"__4z","Estonia"
"__50","Ecuador"
"__51","Algeria"
"__52","Réunion"
"__53","Madagascar"
"__54","Europe n.e.s."
"__55","Saint-Barthélemy"
"__56","Fmr. Czechoslovakia"
"__57","Southern African Customs Union"
"__58","Zimbabwe"
"__59","Albania"
"__5a","Liechtenstein"
"__5b","Marshall Isds."
"__5c","Vanuatu"
"__5d","Turkmenistan"
"__5e","Free Zones"
"__5f","Mozambique"
"__5g","Argentina"
"__5h","Serbia & Montenegro"
"__5i","Brunei Darussalam"
"__5j","Bosnia & Herzegovina"
"__5k","Macedonia, The Fmr. Yugoslav Rep."
"__5l","Tuvalu"
"__5m","Niue"
"__5n","Cook Isds."
"__5o","American Samoa"
"__5p","Norfolk Island"
"__5q","Macao SAR of China"
"__5r","Peru"
"__5s","Sierra Leone"
"__5t","French Southern Territories"
"__5u","Antarctica"
"__5v","Bangladesh"
"__5w","Falkland Isds."
"__5x","Mali"
"__5y","Saint Helena"
"__5z","Myanmar"
"__60","Guinea-Bissau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
