"__2b","British Virgin Isds."
"__2c","Serbia"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Lithuania"
"__2g","Eritrea"
"__2h","Sweden"
"__2i","Finland"
"__2j","Greece"
"__2k","Lao People's Dem. Rep."
"__2l","Pakistan"
"__2m","Seychelles"
"__2n","Costa Rica"
"__2o","Peru"
"__2p","Portugal"
"__2q","Albania"
"__2r","Bolivia"
"__2s","Ghana"
"__2t","Lebanon"
"__2u","Georgia"
"__2v","Uganda"
"__2w","Mexico"
"__2x","Angola"
"__2y","Kazakhstan"
"__2z","Latvia"
"__30","Malawi"
"__31","Nigeria"
"__32","Kuwait"
"__33","Algeria"
"__34","Niger"
"__35","Luxembourg"
"__36","Malta"
"__37","Sierra Leone"
"__38","Tanzania, United Rep. of"
"__39","Congo, The Rep. Dem. of"
"__3a","Cuba"
"__3b","San Marino"
"__3c","Libya"
"__3d","Belarus"
"__3e","Cyprus"
"__3f","Gabon"
"__3g","Cambodia"
"__3h","Ukraine"
"__3i","Mauritius"
"__3j","Chad"
"__3k","Syrian Arab Rep."
"__3l","Congo"
"__3m","Moldova, Rep. of"
"__3n","Cameroon"
"__3o","French Polynesia"
"__3p","Iceland"
"__3q","Sudan"
"__3r","Azerbaijan"
"__3s","Colombia"
"__3t","Bermuda"
"__3u","Dominican Rep."
"__3v","Other areas n.e.s."
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Ecuador"
"__3y","Panama"
"__3z","Europe n.e.s."
"__40","Confidential & differences"
"__41","Fmr. Yugoslavia"
"__42","Madagascar"
"__43","Myanmar"
"__44","Paraguay"
"__45","Anguilla"
"__46","Faeroe Isds."
"__47","U.S. Minor Outlying Isds."
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Greenland"
"__4a","Bahrain"
"__4b","Brunei Darussalam"
"__4c","Djibouti"
"__4d","Guinea"
"__4e","Haiti"
"__4f","Montenegro"
"__4g","Namibia"
"__4h","Nicaragua"
"__4i","Botswana"
"__4j","Afghanistan"
"__4k","Rwanda"
"__4l","Armenia"
"__4m","Africa n.e.s."
"__4n","Guinea-Bissau"
"__4o","South Sudan"
"__4p","Turkmenistan"
"__4q","Uzbekistan"
"__4r","Burundi"
"__4s","Zambia"
"__4t","Falkland Isds."
"__4u","State of Palestine"
"__4v","Mali"
"__4w","Mozambique"
"__4x","Bahamas"
"__4y","Bhutan"
"__4z","Mongolia"
"__50","Curaçao"
"__51","Yemen"
"__52","Central African Rep."
"__53","Benin"
"__54","Côte d'Ivoire"
"__55","Trinidad & Tobago"
"__56","Mauritania"
"__57","Senegal"
"__58","Barbados"
"__59","Fmr. Czechoslovakia"
"__5a","Guadeloupe"
"__5b","Nepal"
"__5c","French Guiana"
"__5d","Réunion"
"__5e","Gibraltar"
"__5f","Martinique"
"__5g","Antarctica"
"__5h","Burkina Faso"
"__5i","Andorra"
"__5j","Lesotho"
"__5k","Liechtenstein"
"__5l","Dominica"
"__5m","Aruba"
"__5n","Solomon Isds."
"__5o","Liberia"
"__5p","Bunkers"
"__5q","British Indian Ocean Territory"
"__5r","Turks & Caicos Isds."
"__5s","Somalia"
"__5t","Togo"
"__5u","Timor-Leste"
"__5v","Macao SAR of China"
"__5w","Swaziland"
"__5x","Saint Pierre & Miquelon"
"__5y","Puerto Rico"
"__5z","American Samoa"
"__60","Belize"
"__61","Suriname"
"__62","Samoa"
"__63","Cape Verde"
"__64","Equatorial Guinea"
"__65","Gambia"
"__66","Grenada"
"__67","Maldives"
"__68","Saint Martin"
"__69","Bonaire"
"__6a","Vanuatu"
"__6b","Tonga"
"__6c","Heard & McDonald Isds."
"__6d","Free Zones"
"__6e","British Virgin Isds. & Montserrat"
"__6f","Virgin Isds. U.S."
"__6g","Antigua & Barbuda"
"__6h","Netherlands Antilles"
"__6i","Saint Kitts & Nevis"
"__6j","Monaco"
"__6k","Asia n.e.s."
"__6l","Saint Vincent & Grenadines"
"__6m","Cayman Isds."
"__6n","Guyana"
"__6o","Kyrgyzstan"
"__6p","Mayotte"
"__6q","Marshall Isds."
"__6r","Tajikistan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
