"__4z","America n.e.s."
"__50","Asia n.e.s."
"__51","Zambia"
"__52","Ethiopia"
"__53","Korea, Dem. People's Rep. of"
"__54","Bangladesh"
"__55","Guam"
"__56","Uzbekistan"
"__57","Guatemala"
"__58","Belize"
"__59","Honduras"
"__5a","Barbados"
"__5b","Grenada"
"__5c","Niger"
"__5d","Faeroe Isds."
"__5e","Armenia"
"__5f","Netherlands Antilles"
"__5g","Dominica"
"__5h","Dominican Rep."
"__5i","El Salvador"
"__5j","Haiti"
"__5k","Maldives"
"__5l","Montenegro"
"__5m","Oman"
"__5n","Nepal"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","Rwanda"
"__5r","Togo"
"__5s","Uganda"
"__5t","Vanuatu"
"__5u","San Marino"
"__5v","Gibraltar"
"__5w","Somalia"
"__5x","Free Zones"
"__5y","Kyrgyzstan"
"__5z","Tajikistan"
"__60","Guyana"
"__61","Seychelles"
"__62","U.S. Minor Outlying Isds."
"__63","U.S. Miscellaneous Pacific Isds."
"__64","Sierra Leone"
"__65","Marshall Isds."
"__66","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
