"__0m","Erdgaskondensate"
"__0n","Raffinerieeinsatzmaterial"
"__0o","Zusatzstoffe und Oxigenate (ohne Biokraftstoffanteil)"
"__0p","Zusatzstoffe und Oxigenate"
"__0q","Biobrennstoffe zum Mischen"
"__0r","Sonstige Kohlenwasserstoffe"
"__0s","Mineralölerzeugnisse"
"__0t","Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"__0u","Raffineriegas"
"__0v","Ethan"
"__0w","Flüssiggas"
"__0x","Naphta"
"__0y","Flugbenzin"
"__0z","Motorenbenzin"
"__10","Motorenbenzin (ohne Biokraftstoffanteil)"
"__11","Flugturbinenkraftstoff"
"__12","Flugturbinenkraftstoff auf Petroleumbasis"
"__13","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"__14","Sonstiges Kerosin"
"__15","Gasöl und Dieselöl"
"__16","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"__17","Kraftfahrzeug-Diesel"
"__18","Heizöl und sonstiges Gasöl"
"__19","Heizöl"
"__1a","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"__1b","=1 %)"
"__1c","Testbenzin und Industriebrennstoffe"
"__1d","Schmierstoffe"
"__1e","Paraffinwachse"
"__1f","Petrolkoks"
"__1g","Bitumen"
"__1h","Sonstige Ölerzeugnisse a.n.g."
"__1i","Feste Biobrennstoffe"
"__1j","Primärbiomasse - aus dem Wald"
"__1k","Äste und Baumkronen"
"__1l","Stümpfe"
"__1m","Rundholz"
"__1n","Industrierundholz"
"__1o","Brennholz"
"__1p","Nebenprodukte der Forstindustrie"
"__1q","Rinde"
"__1r","Hackschnitzel, Sägemehl und andere Holzpartikel"
"__1s","Holzpellets"
"__1t","Altholz"
"__1u","Verarbeiteter Brennstoff auf Holzbasis, hergestellt aus Rohstoffen"
"__1v","Landwirtschaftliche Biomasse"
"__1w","Energiepflanzen für Strom oder Wärme (einschließlich Kurzumtrieb)"
"__1x","Energiepflanzen für Strom oder Wärme - aus Lebensmitteln und Futtermitteln"
"__1y","Landwirtschaftliche Ernterückstände für Strom oder Wärme"
"__1z","Erneuerbare Fraktion der Industrieabfälle"
"__20","Holzkohle"
"__21","Reines Biobenzin"
"__22","Gemischtes Biobenzin"
"__23","Bioethanol"
"__24","Reines Biodiesels"
"__25","Gemischtes Biodiesels"
"__26","Reiner Bio-Flugturbinenkraftstoff"
"__27","Gemischter Bio-Flugturbinenkraftstoff"
"__28","Sonstige flüssige Biobrennstoffe"
"__29","Biomasse aus Bioabfall"
"__2a","Erneuerbare Siedlungsabfälle"
"__2b","Abfallschlamm"
"","Maßeinheit"
"____0","Kilojoule pro Kubikmeter (oberer Heizwert - OHW)"
"____1","Kilojoule pro Kubikmeter (unterer Heizwert - UHW)"
"____2","Megajoule pro Tonne (oberer Heizwert - OHW)"
"____3","Megajoule pro Tonne (unterer Heizwert - UHW)"
"____4","Terajoule pro tausend Kubikmeter (unterer Heizwert - UHW)"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Moldau"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo*"
"_____16","Georgien"
