"_17","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_18","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_19","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_1a","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_1b","Beherbergungs- und Gaststätten"
"_1c","Verkehr und Nachrichtenübermittlung"
"_1d","Landverkehr; Transport in Rohrfernleitungen"
"_1e","Schifffahrt"
"_1f","Luftfahrt"
"_1g","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1h","Nachrichtenübermittlung"
"_1i","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_1j","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1k","Kreditinstitute"
"_1l","Versicherungen (ohne Sozialversicherung)"
"_1m","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1n","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1o","Grundstücks- und Wohnungswesen"
"_1p","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1q","Datenverarbeitung und Datenbanken"
"_1r","Forschung und Entwicklung"
"_1s","Erbringung von unternehmensbezogenen Dienstleistungen"
"_1t","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_1u","Erziehung und Unterricht"
"_1v","Gesundheits-, Veterinär- und Sozialwesen"
"_1w","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"_1x","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"_1y","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"_1z","Kultur, Sport und Unterhaltung"
"_20","Erbringung von sonstigen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Weniger als 10 Arbeitnehmer"
"___1","10 bis 49 Arbeitnehmer"
"___2","10 Arbeitnehmer und mehr"
"___3","50 bis 249 Arbeitnehmer"
"___4","250 bis 499 Arbeitnehmer"
"___5","500 bis 999 Arbeitnehmer"
"___6","1 000 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Italien"
"_____a","Zypern"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Niederlande"
"_____g","Österreich"
"_____h","Polen"
"_____i","Portugal"
"_____j","Rumänien"
"_____k","Slowenien"
"_____l","Slowakei"
"_____m","Finnland"
"_____n","Schweden"
"_____o","Island"
"_____p","Norwegen"
