"_____1s","Extra-EU, nicht zugeordnet"
"_____1t","Europäische Nicht-EU27-Länder (ab 2020) und europäische Nicht-EFTA-Länder"
"_____1u","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"_____1v","Afrika"
"_____1w","Zentral- und Südafrika"
"_____1x","Angola"
"_____1y","Kamerun"
"_____1z","Tschad"
"_____20","Kongo"
"_____21","Demokratische Republik Kongo"
"_____22","Gabun"
"_____23","São Tomé und Príncipe"
"_____24","Burundi"
"_____25","Äthiopien"
"_____26","Kenia"
"_____27","Madagaskar"
"_____28","Malawi"
"_____29","Mauritius"
"_____2a","Mosambik"
"_____2b","Seychellen"
"_____2c","Uganda"
"_____2d","Tansania"
"_____2e","Sambia"
"_____2f","Simbabwe"
"_____2g","Nordafrika"
"_____2h","Algerien"
"_____2i","Ägypten"
"_____2j","Marokko"
"_____2k","Tunesien"
"_____2l","Botsuana"
"_____2m","Lesotho"
"_____2n","Namibia"
"_____2o","Südafrika"
"_____2p","Eswatini"
"_____2q","Benin"
"_____2r","Burkina Faso"
"_____2s","Cabo Verde"
"_____2t","Elfenbeinküste"
"_____2u","Gambia"
"_____2v","Ghana"
"_____2w","Guinea"
"_____2x","Liberia"
"_____2y","Mali"
"_____2z","Mauretanien"
"_____30","Niger"
"_____31","Nigeria"
"_____32","Senegal"
"_____33","Togo"
"_____34","Amerika"
"_____35","Nordamerika"
"_____36","Bermuda (UK)"
"_____37","Kanada"
"_____38","Vereinigte Staaten"
"_____39","Aruba (NL)"
"_____3a","Bahamas"
"_____3b","Barbados"
"_____3c","Britische Jungferninseln (UK))"
"_____3d","Kaimaninseln (UK)"
"_____3e","Dominica"
"_____3f","Dominikanische Republik"
"_____3g","Grenada"
"_____3h","Jamaika"
"_____3i","Montserrat (UK)"
"_____3j","Ehemalige Niederländische Antillen"
"_____3k","St. Lucia"
"_____3l","St. Vincent und die Grenadinen"
"_____3m","Sint Maarten"
"_____3n","Trinidad und Tobago"
"_____3o","Lateinamerikanische Länder"
"_____3p","Mittelamerika"
"_____3q","Belize"
"_____3r","Costa Rica"
"_____3s","El Salvador"
"_____3t","Honduras"
"_____3u","Mexiko"
"_____3v","Nicaragua"
"_____3w","Panama"
"_____3x","Südamerika"
"_____3y","Argentinien"
"_____3z","Bolivien"
"_____40","Brasilien"
"_____41","Chile"
"_____42","Kolumbien"
"_____43","Ecuador"
"_____44","Falklandinseln (UK)"
"_____45","Paraguay"
"_____46","Peru"
"_____47","Suriname"
"_____48","Uruguay"
"_____49","Venezuela"
"_____4a","Asien"
"_____4b","Kasachstan"
"_____4c","Kirgisistan"
"_____4d","Tadschikistan"
"_____4e","Usbekistan"
"_____4f","China ohne Hongkong"
"_____4g","Hongkong"
"_____4h","Macau"
"_____4i","Japan"
"_____4j","Mongolei"
"_____4k","Südkorea"
"_____4l","Bangladesch"
"_____4m","Indien"
"_____4n","Malediven"
"_____4o","Nepal"
"_____4p","Pakistan"
"_____4q","Sri Lanka"
"_____4r","Kambodscha"
"_____4s","Indonesien"
"_____4t","Laos"
"_____4u","Philippinen"
"_____4v","Thailand"
"_____4w","Vietnam"
"_____4x","Westasien einschließlich Iran"
"_____4y","Armenien"
"_____4z","Aserbaidschan"
"_____50","Bahrain"
"_____51","Israel"
"_____52","Jordanien"
"_____53","Libanon"
"_____54","Palästina"
"_____55","Saudi-Arabien"
"_____56","Syrien"
"_____57","Arabische Golfländer"
"_____58","Sonstige westasiatische Länder"
"_____59","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_____5a","Ozeanien und Südpolargebiete"
"_____5b","Australien"
"_____5c","Neuseeland"
"_____5d","Fidschi"
"_____5e","Neukaledonien (FR)"
"_____5f","Papua-Neuguinea"
"_____5g","Französisch-Polynesien (FR)"
"_____5h","Tonga"
"_____5i","Gruppe der Staaten in Afrika, im Karibischen Raum und im Pazifischen Ozean, Unterzeichnerstaaten des PA"
"_____5j","Afrikanische AKP-Staaten"
"_____5k","AKP-Staaten der Karibik"
"_____5l","AKP-Staaten des Pazifiks"
"_____5m","Wirtschaftsgemeinschaft südostasiatischer Länder"
"_____5n","Mittelmeerländer in der Partnerschaft Europa-Mittelmeer"
"_____5o","Franc-Zone"
"_____5p","Maschrek"
"_____5q","Maghreb"
"_____5r","Gemeinsamer Markt des Südens"
"_____5s","Nordamerikanische Freihandelszone"
"_____5t","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
"_____5u","Erdölexportierende Länder (OPEC)"
"_____5v","Wichtigste neuindustrialisierte Länder"
"_____5w","Neuindustrialisierte Länder Asiens der zweiten Industrialisierungswelle"
"_____5x","Neuindustrialisierte Länder Südamerikas der zweiten Industrialisierungswelle"
"_____5y","Offshore Finanzzentren"
"_____5z","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"_______0","EU-Organe ohne Organe des Euroraums (Aggregat ändert sich je nach Anwendungsbereich)"
"_______1","Europäische Kommission"
"_______2","Europäische Investitionsbank (EIB)"
"_______3","Europäischer Investitionsfonds"
