"__4x","Pakistan"
"__4y","Puerto Rico"
"__4z","Réunion"
"__50","Anguilla"
"__51","Saudi Arabia"
"__52","Tunisia"
"__53","Turkey"
"__54","Egypt"
"__55","Yemen"
"__56","British Virgin Isds. & Montserrat"
"__57","Fmr. USSR"
"__58","Tanzania, United Rep. of"
"__59","Dominican Rep."
"__5a","Nepal"
"__5b","Sri Lanka"
"__5c","Fmr. Czechoslovakia"
"__5d","Iraq"
"__5e","Qatar"
"__5f","Suriname"
"__5g","Seychelles"
"__5h","Costa Rica"
"__5i","Israel"
"__5j","Kenya"
"__5k","U.S. Minor Outlying Isds."
"__5l","U.S. Miscellaneous Pacific Isds."
"__5m","Montserrat"
"__5n","El Salvador"
"__5o","Equatorial Guinea"
"__5p","Bhutan"
"__5q","Cambodia"
"__5r","Macao SAR of China"
"__5s","Guam"
"__5t","Montenegro"
"__5u","American Samoa"
"__5v","Samoa"
"__5w","Algeria"
"__5x","Zambia"
"__5y","Libya"
"__5z","Mali"
"__60","Mauritania"
"__61","Tajikistan"
"__62","Uganda"
"__63","Eritrea"
"__64","Curaçao"
"__65","Saint Martin"
"__66","Afghanistan"
"__67","Chad"
"__68","Mayotte"
"__69","Niger"
"__6a","Africa n.e.s."
"__6b","Sao Tome & Principe"
"__6c","Wallis & Futuna Isds."
"__6d","Zimbabwe"
"__6e","Sudan"
"__6f","Comoros"
"__6g","Saint Helena"
"__6h","Oman"
"__6i","Saint-Barthélemy"
"__6j","Somalia"
"__6k","Uruguay"
"__6l","Bonaire"
"__6m","Europe n.e.s."
"__6n","Bangladesh"
"__6o","Antarctica"
"__6p","Southern African Customs Union"
"__6q","Nicaragua"
"__6r","Cayman Isds."
"__6s","Pitcairn"
"__6t","Holy See"
"__6u","Free Zones"
"__6v","Botswana"
"__6w","Lao People's Dem. Rep."
"__6x","Niue"
"__6y","Tokelau"
"__6z","British Indian Ocean Territory"
"__70","Northern Mariana Isds."
"__71","Monaco"
"__72","Paraguay"
"__73","Asia n.e.s."
"__74","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
