"__29","Bosnia & Herzegovina"
"__2a","Nepal"
"__2b","Turkey"
"__2c","Serbia & Montenegro"
"__2d","Belgium"
"__2e","Hungary"
"__2f","Slovakia"
"__2g","Bulgaria"
"__2h","Kazakhstan"
"__2i","Romania"
"__2j","Senegal"
"__2k","Dominica"
"__2l","Serbia"
"__2m","Estonia"
"__2n","Cyprus"
"__2o","Faeroe Isds."
"__2p","Malta"
"__2q","Maldives"
"__2r","Luxembourg"
"__2s","Libya"
"__2t","Turkmenistan"
"__2u","Réunion"
"__2v","Rwanda"
"__2w","Azerbaijan"
"__2x","Armenia"
"__2y","Georgia"
"__2z","Austria"
"__30","Martinique"
"__31","Saudi Arabia"
"__32","Angola"
"__33","Gambia"
"__34","Finland"
"__35","Congo, The Rep. Dem. of"
"__36","Lebanon"
"__37","Suriname"
"__38","Israel"
"__39","Burundi"
"__3a","Liberia"
"__3b","Sudan"
"__3c","Benin"
"__3d","Ethiopia"
"__3e","Togo"
"__3f","Chad"
"__3g","Cuba"
"__3h","Sierra Leone"
"__3i","Niger"
"__3j","Saint Pierre & Miquelon"
"__3k","Cameroon"
"__3l","Bunkers"
"__3m","Guinea"
"__3n","Seychelles"
"__3o","Bangladesh"
"__3p","Equatorial Guinea"
"__3q","Uganda"
"__3r","Antigua & Barbuda"
"__3s","Bahamas"
"__3t","Colombia"
"__3u","Guatemala"
"__3v","Honduras"
"__3w","Jamaica"
"__3x","Netherlands Antilles"
"__3y","Saint Kitts & Nevis"
"__3z","Bolivia"
"__40","El Salvador"
"__41","Panama"
"__42","Puerto Rico"
"__43","Saint Vincent & Grenadines"
"__44","Haiti"
"__45","Jordan"
"__46","Grenada"
"__47","Iraq"
"__48","Mexico"
"__49","Montserrat"
"__4a","British Virgin Isds."
"__4b","Trinidad & Tobago"
"__4c","Ecuador"
"__4d","Guyana"
"__4e","Venezuela"
"__4f","Myanmar"
"__4g","Saint Lucia"
"__4h","Cayman Isds."
"__4i","Cambodia"
"__4j","Moldova, Rep. of"
"__4k","U.S. Minor Outlying Isds."
"__4l","U.S. Miscellaneous Pacific Isds."
"__4m","Algeria"
"__4n","Dominican Rep."
"__4o","Cape Verde"
"__4p","Anguilla"
"__4q","Tunisia"
"__4r","Bermuda"
"__4s","Southern African Customs Union"
"__4t","Other areas n.e.s."
"__4u","Fmr. Pacific Isds."
"__4v","Tonga"
"__4w","Argentina"
"__4x","American Samoa"
"__4y","Samoa"
"__4z","Uruguay"
"__50","Confidential & differences"
"__51","Europe n.e.s."
"__52","Andorra"
"__53","Belize"
"__54","Greenland"
"__55","Iceland"
"__56","Comoros"
"__57","Madagascar"
"__58","Fmr. Czechoslovakia"
"__59","Aruba"
"__5a","Yemen"
"__5b","Pakistan"
"__5c","Afghanistan"
"__5d","Central African Rep."
"__5e","Djibouti"
"__5f","Gabon"
"__5g","Gibraltar"
"__5h","Kenya"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Kyrgyzstan"
"__5k","Macao SAR of China"
"__5l","Mali"
"__5m","Mauritania"
"__5n","Mongolia"
"__5o","Montenegro"
"__5p","Namibia"
"__5q","Curaçao"
"__5r","New Caledonia"
"__5s","Africa n.e.s."
"__5t","Guinea-Bissau"
"__5u","Timor-Leste"
"__5v","San Marino"
"__5w","Tajikistan"
"__5x","Uzbekistan"
"__5y","Mayotte"
"__5z","Eritrea"
"__60","Lao People's Dem. Rep."
"__61","Mozambique"
"__62","Oman"
"__63","Burkina Faso"
"__64","Antarctica"
"__65","Bahrain"
"__66","Falkland Isds."
"__67","Saint Martin"
"__68","Sao Tome & Principe"
"__69","Tanzania, United Rep. of"
"__6a","State of Palestine"
"__6b","Kuwait"
"__6c","Wallis & Futuna Isds."
"__6d","Zambia"
"__6e","Barbados"
"__6f","Saint Helena"
"__6g","South Sudan"
"__6h","Turks & Caicos Isds."
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Saint-Barthélemy"
"__6l","Syrian Arab Rep."
"__6m","Kosovo"
"__6n","Iran"
"__6o","Nicaragua"
"__6p","British Virgin Isds. & Montserrat"
"__6q","Brunei Darussalam"
"__6r","Cook Isds."
"__6s","Qatar"
"__6t","Northern Mariana Isds."
"__6u","Zimbabwe"
"__6v","Bhutan"
"__6w","Malawi"
"__6x","Fmr. Burma"
"__6y","Lesotho"
"__6z","Free Zones"
"__70","Somalia"
"__71","Niue"
"__72","Palestine"
"__73","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
