"__2a","Estonia"
"__2b","Lithuania"
"__2c","Georgia"
"__2d","Israel"
"__2e","Costa Rica"
"__2f","Dominican Rep."
"__2g","Ecuador"
"__2h","El Salvador"
"__2i","Greece"
"__2j","Guatemala"
"__2k","Morocco"
"__2l","Turkmenistan"
"__2m","Venezuela"
"__2n","Algeria"
"__2o","Austria"
"__2p","Tunisia"
"__2q","Luxembourg"
"__2r","Cuba"
"__2s","Ukraine"
"__2t","Benin"
"__2u","Syrian Arab Rep."
"__2v","Burundi"
"__2w","Belarus"
"__2x","Togo"
"__2y","Gabon"
"__2z","Angola"
"__30","Mauritania"
"__31","Lebanon"
"__32","Sudan"
"__33","Kazakhstan"
"__34","Madagascar"
"__35","Burkina Faso"
"__36","Barbados"
"__37","Nigeria"
"__38","Saint Lucia"
"__39","Fmr. Federal Rep. of Germany"
"__3a","Bolivia"
"__3b","Uruguay"
"__3c","Confidential & differences"
"__3d","Europe n.e.s."
"__3e","Fmr. Yugoslavia"
"__3f","Moldova, Rep. of"
"__3g","Pakistan"
"__3h","Iceland"
"__3i","Faeroe Isds."
"__3j","Albania"
"__3k","Bahrain"
"__3l","Cameroon"
"__3m","Sri Lanka"
"__3n","Guyana"
"__3o","Côte d'Ivoire"
"__3p","Jamaica"
"__3q","Mongolia"
"__3r","Senegal"
"__3s","Armenia"
"__3t","Cambodia"
"__3u","Ghana"
"__3v","Honduras"
"__3w","Kuwait"
"__3x","Zimbabwe"
"__3y","Suriname"
"__3z","Tanzania, United Rep. of"
"__40","Yemen"
"__41","Cape Verde"
"__42","Chad"
"__43","Zambia"
"__44","Azerbaijan"
"__45","Iraq"
"__46","Mauritius"
"__47","Congo"
"__48","Congo, The Rep. Dem. of"
"__49","Andorra"
"__4a","Kyrgyzstan"
"__4b","Panama"
"__4c","Uzbekistan"
"__4d","Réunion"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Mayotte"
"__4g","Liechtenstein"
"__4h","Fmr. Czechoslovakia"
"__4i","Malta"
"__4j","Paraguay"
"__4k","Fmr. USSR"
"__4l","Falkland Isds."
"__4m","Mozambique"
"__4n","Myanmar"
"__4o","Somalia"
"__4p","Asia n.e.s."
"__4q","America n.e.s."
"__4r","Liberia"
"__4s","Puerto Rico"
"__4t","Fmr. Burma"
"__4u","Brunei Darussalam"
"__4v","Swaziland"
"__4w","Trinidad & Tobago"
"__4x","Netherlands Antilles"
"__4y","Cook Isds."
"__4z","Vanuatu"
"__50","Solomon Isds."
"__51","Kiribati"
"__52","French Polynesia"
"__53","Niue"
"__54","Nauru"
"__55","Antigua & Barbuda"
"__56","Gibraltar"
"__57","Rwanda"
"__58","Nicaragua"
"__59","Namibia"
"__5a","Afghanistan"
"__5b","Mali"
"__5c","Free Zones"
"__5d","Ethiopia"
"__5e","Gambia"
"__5f","Macao SAR of China"
"__5g","Malawi"
"__5h","Belize"
"__5i","Haiti"
"__5j","Central African Rep."
"__5k","Bahamas"
"__5l","Niger"
"__5m","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
