"_____2n","Chemnitz"
"_____2o","Leipzig"
"_____2p","Sachsen-Anhalt"
"_____2q","Sachsen-Anhalt"
"_____2r","Schleswig-Holstein"
"_____2s","Schleswig-Holstein"
"_____2t","Thüringen"
"_____2u","Thüringen"
"_____2v","Extra-Regio NUTS 1"
"_____2w","Extra-Regio NUTS 2"
"_____2x","Estonia"
"_____2y","Eesti"
"_____2z","Eesti"
"_____30","Extra-Regio NUTS 1"
"_____31","Extra-Regio NUTS 2"
"_____32","Ireland"
"_____33","Éire/Ireland"
"_____34","Border, Midland and Western (NUTS 2013)"
"_____35","Southern and Eastern (NUTS 2013)"
"_____36","Extra-Regio NUTS 1"
"_____37","Extra-Regio NUTS 2"
"_____38","Greece"
"_____39","Voreia Ellada (NUTS 2010)"
"_____3a","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____3b","Kentriki Makedonia (NUTS 2010)"
"_____3c","Dytiki Makedonia (NUTS 2010)"
"_____3d","Thessalia (NUTS 2010)"
"_____3e","Kentriki Ellada (NUTS 2010)"
"_____3f","Ipeiros (NUTS 2010)"
"_____3g","Ionia Nisia (NUTS 2010)"
"_____3h","Dytiki Ellada (NUTS 2010)"
"_____3i","Sterea Ellada (NUTS 2010)"
"_____3j","Peloponnisos (NUTS 2010)"
"_____3k","Attiki"
"_____3l","Attiki"
"_____3m","Nisia Aigaiou, Kriti"
"_____3n","Voreio Aigaio"
"_____3o","Notio Aigaio"
"_____3p","Kriti"
"_____3q","Self Governed Region NUTS 1"
"_____3r","Self Governed Region NUTS 2"
"_____3s","Extra-Regio NUTS 1"
"_____3t","Extra-Regio NUTS 2"
"_____3u","Spain"
"_____3v","Noroeste (ES)"
"_____3w","Galicia"
"_____3x","Principado de Asturias"
"_____3y","Cantabria"
"_____3z","Noreste (ES)"
"_____40","País Vasco"
"_____41","Comunidad Foral de Navarra"
"_____42","La Rioja"
"_____43","Aragón"
"_____44","Comunidad de Madrid"
"_____45","Comunidad de Madrid"
"_____46","Centro (ES)"
"_____47","Castilla y León"
"_____48","Castilla-la Mancha"
"_____49","Extremadura"
"_____4a","Este (ES)"
"_____4b","Cataluña"
"_____4c","Comunitat Valenciana"
"_____4d","Illes Balears"
"_____4e","Sur (ES)"
"_____4f","Andalucía"
"_____4g","Región de Murcia"
"_____4h","Ciudad de Ceuta"
"_____4i","Ciudad de Melilla"
"_____4j","Canarias"
"_____4k","Canarias"
"_____4l","Extra-Regio NUTS 1"
"_____4m","Extra-Regio NUTS 2"
"_____4n","France"
"_____4o","Île de France"
"_____4p","Île de France"
"_____4q","Bassin Parisien (NUTS 2013)"
"_____4r","Champagne-Ardenne (NUTS 2013)"
"_____4s","Picardie (NUTS 2013)"
"_____4t","Haute-Normandie (NUTS 2013)"
"_____4u","Centre (FR) (NUTS 2013)"
"_____4v","Basse-Normandie (NUTS 2013)"
"_____4w","Bourgogne (NUTS 2013)"
"_____4x","Nord-Pas-de-Calais (NUTS 2013)"
"_____4y","Nord-Pas-de-Calais (NUTS 2013)"
"_____4z","Est (FR) (NUTS 2013)"
"_____50","Lorraine (NUTS 2013)"
"_____51","Alsace (NUTS 2013)"
"_____52","Franche-Comté (NUTS 2013)"
"_____53","Ouest (FR) (NUTS 2013)"
"_____54","Pays de la Loire (NUTS 2013)"
"_____55","Bretagne (NUTS 2013)"
"_____56","Poitou-Charentes (NUTS 2013)"
"_____57","Sud-Ouest (FR) (NUTS 2013)"
"_____58","Aquitaine (NUTS 2013)"
"_____59","Midi-Pyrénées (NUTS 2013)"
"_____5a","Limousin (NUTS 2013)"
"_____5b","Centre-Est (FR) (NUTS 2013)"
"_____5c","Rhône-Alpes (NUTS 2013)"
"_____5d","Auvergne (NUTS 2013)"
"_____5e","Méditerranée (NUTS 2013)"
"_____5f","Languedoc-Roussillon (NUTS 2013)"
"_____5g","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____5h","Corse (NUTS 2013)"
"_____5i","Départements d'outre-mer (NUTS 2010)"
"_____5j","Guadeloupe (NUTS 2010)"
"_____5k","Martinique (NUTS 2010)"
"_____5l","Guyane (NUTS 2010)"
"_____5m","Réunion (NUTS 2010)"
"_____5n","Extra-Regio NUTS 1"
"_____5o","Extra-Regio NUTS 2"
"_____5p","Croatia"
"_____5q","Hrvatska"
"_____5r","Jadranska Hrvatska"
"_____5s","Kontinentalna Hrvatska (NUTS 2016)"
"_____5t","Italy"
"_____5u","Nord-Ovest"
"_____5v","Piemonte"
"_____5w","Valle d'Aosta/Vallée d'Aoste"
"_____5x","Liguria"
"_____5y","Lombardia"
"_____5z","Nord-Est"
"_____60","Provincia Autonoma di Bolzano/Bozen"
"_____61","Provincia Autonoma di Trento"
"_____62","Veneto"
"_____63","Friuli-Venezia Giulia"
"_____64","Emilia-Romagna"
"_____65","Centro (IT)"
"_____66","Toscana"
"_____67","Umbria"
"_____68","Marche"
"_____69","Lazio"
"_____6a","Sud"
"_____6b","Abruzzo"
"_____6c","Molise"
"_____6d","Campania"
"_____6e","Puglia"
"_____6f","Basilicata"
"_____6g","Calabria"
"_____6h","Isole"
"_____6i","Sicilia"
"_____6j","Sardegna"
"_____6k","Extra-Regio NUTS 1"
"_____6l","Extra-Regio NUTS 2"
"_____6m","Cyprus"
"_____6n","Kypros"
"_____6o","Kypros"
"_____6p","Extra-Regio NUTS 1"
"_____6q","Extra-Regio NUTS 2"
"_____6r","Latvia"
"_____6s","Latvija"
"_____6t","Latvija"
"_____6u","Extra-Regio NUTS 1"
"_____6v","Extra-Regio NUTS 2"
"_____6w","Lithuania"
"_____6x","Lietuva"
"_____6y","Lietuva (NUTS 2013)"
"_____6z","Extra-Regio NUTS 1"
"_____70","Extra-Regio NUTS 2"
"_____71","Luxembourg"
"_____72","Luxembourg"
"_____73","Luxembourg"
"_____74","Extra-Regio NUTS 1"
"_____75","Extra-Regio NUTS 2"
"_____76","Hungary"
"_____77","Közép-Magyarország"
"_____78","Közép-Magyarország (NUTS 2013)"
"_____79","Dunántúl"
"_____7a","Közép-Dunántúl"
"_____7b","Nyugat-Dunántúl"
"_____7c","Dél-Dunántúl"
"_____7d","Alföld és Észak"
"_____7e","Észak-Magyarország"
"_____7f","Észak-Alföld"
"_____7g","Dél-Alföld"
"_____7h","Extra-Regio NUTS 1"
"_____7i","Extra-Regio NUTS 2"
"_____7j","Malta"
"_____7k","Malta"
"_____7l","Malta"
"_____7m","Extra-Regio NUTS 1"
"_____7n","Extra-Regio NUTS 2"
"_____7o","Netherlands"
"_____7p","Noord-Nederland"
"_____7q","Groningen"
"_____7r","Friesland (NL)"
"_____7s","Drenthe"
"_____7t","Oost-Nederland"
"_____7u","Overijssel"
"_____7v","Gelderland"
"_____7w","Flevoland"
"_____7x","West-Nederland"
"_____7y","Utrecht"
"_____7z","Noord-Holland"
"_____80","Zuid-Holland"
"_____81","Zeeland"
"_____82","Zuid-Nederland"
"_____83","Noord-Brabant"
"_____84","Limburg (NL)"
"_____85","Extra-Regio NUTS 1"
"_____86","Extra-Regio NUTS 2"
"_____87","Austria"
"_____88","Ostösterreich"
"_____89","Burgenland (AT)"
"_____8a","Niederösterreich"
"_____8b","Wien"
"_____8c","Südösterreich"
"_____8d","Kärnten"
"_____8e","Steiermark"
"_____8f","Westösterreich"
"_____8g","Oberösterreich"
"_____8h","Salzburg"
"_____8i","Tirol"
"_____8j","Vorarlberg"
"_____8k","Extra-Regio NUTS 1"
"_____8l","Extra-Regio NUTS 2"
"_____8m","Poland"
"_____8n","Region Centralny (NUTS 2013)"
"_____8o","Lódzkie (NUTS 2013)"
"_____8p","Mazowieckie (NUTS 2013)"
"_____8q","Makroregion Poludniowy"
"_____8r","Malopolskie"
"_____8s","Slaskie"
"_____8t","Region Wschodni (NUTS 2013)"
"_____8u","Lubelskie (NUTS 2013)"
"_____8v","Podkarpackie (NUTS 2013)"
"_____8w","Swietokrzyskie (NUTS 2013)"
"_____8x","Podlaskie (NUTS 2013)"
"_____8y","Makroregion Pólnocno-Zachodni"
"_____8z","Wielkopolskie"
"_____90","Zachodniopomorskie"
"_____91","Lubuskie"
"_____92","Makroregion Poludniowo-Zachodni"
"_____93","Dolnoslaskie"
"_____94","Opolskie"
"_____95","Makroregion Pólnocny"
"_____96","Kujawsko-Pomorskie"
"_____97","Warminsko-Mazurskie"
"_____98","Pomorskie"
"_____99","Extra-Regio NUTS 1"
"_____9a","Extra-Regio NUTS 2"
"_____9b","Portugal"
"_____9c","Continente"
"_____9d","Norte"
"_____9e","Algarve"
"_____9f","Centro (PT)"
"_____9g","Área Metropolitana de Lisboa"
"_____9h","Alentejo"
"_____9i","Região Autónoma dos Açores (PT)"
"_____9j","Região Autónoma dos Açores (PT)"
"_____9k","Região Autónoma da Madeira (PT)"
"_____9l","Região Autónoma da Madeira (PT)"
"_____9m","Extra-Regio NUTS 1"
"_____9n","Extra-Regio NUTS 2"
"_____9o","Romania"
"_____9p","Macroregiunea unu"
"_____9q","Nord-Vest"
"_____9r","Centru"
"_____9s","Macroregiunea doi"
"_____9t","Nord-Est"
"_____9u","Sud-Est"
"_____9v","Macroregiunea trei"
"_____9w","Sud - Muntenia"
"_____9x","Bucuresti - Ilfov"
"_____9y","Macroregiunea patru"
"_____9z","Sud-Vest Oltenia"
"_____a0","Vest"
"_____a1","Extra-Regio NUTS 1"
"_____a2","Extra-Regio NUTS 2"
"_____a3","Slovenia"
"_____a4","Slovenija"
"_____a5","Vzhodna Slovenija (NUTS 2010)"
"_____a6","Zahodna Slovenija (NUTS 2010)"
"_____a7","Extra-Regio NUTS 1"
"_____a8","Extra-Regio NUTS 2"
"_____a9","Slovakia"
"_____aa","Slovensko"
"_____ab","Bratislavský kraj"
"_____ac","Západné Slovensko"
"_____ad","Stredné Slovensko"
"_____ae","Východné Slovensko"
"_____af","Extra-Regio NUTS 1"
"_____ag","Extra-Regio NUTS 2"
"_____ah","Finland"
"_____ai","Manner-Suomi"
"_____aj","Länsi-Suomi"
"_____ak","Helsinki-Uusimaa"
"_____al","Etelä-Suomi"
"_____am","Pohjois- ja Itä-Suomi"
"_____an","Åland"
"_____ao","Åland"
"_____ap","Extra-Regio NUTS 1"
"_____aq","Extra-Regio NUTS 2"
"_____ar","Sweden"
"_____as","Östra Sverige"
"_____at","Stockholm"
"_____au","Östra Mellansverige"
"_____av","Södra Sverige"
"_____aw","Småland med öarna"
"_____ax","Sydsverige"
"_____ay","Västsverige"
"_____az","Norra Sverige"
"_____b0","Norra Mellansverige"
"_____b1","Mellersta Norrland"
"_____b2","Övre Norrland"
"_____b3","Extra-Regio NUTS 1"
"_____b4","Extra-Regio NUTS 2"
"_____b5","Iceland"
"_____b6","Ísland"
"_____b7","Ísland"
"_____b8","Extra-Regio level 1"
"_____b9","Extra-Regio level 2"
"_____ba","Liechtenstein"
"_____bb","Liechtenstein"
"_____bc","Liechtenstein"
"_____bd","Extra-Regio level 1"
"_____be","Extra-Regio level 2"
"_____bf","Norway"
"_____bg","Norge"
"_____bh","Oslo og Akershus (statistical region 2016)"
"_____bi","Innlandet"
"_____bj","Sør-Østlandet (statistical region 2016)"
"_____bk","Agder og Rogaland (statistical region 2016)"
"_____bl","Vestlandet (statistical region 2016)"
"_____bm","Trøndelag"
"_____bn","Nord-Norge"
"_____bo","Extra-Regio level 1"
"_____bp","Extra-Regio level 2"
"_____bq","Switzerland"
"_____br","Schweiz/Suisse/Svizzera"
"_____bs","Région lémanique"
"_____bt","Espace Mittelland"
"_____bu","Nordwestschweiz"
"_____bv","Zürich"
"_____bw","Ostschweiz"
"_____bx","Zentralschweiz"
"_____by","Ticino"
"_____bz","Extra-Regio level 1"
"_____c0","Extra-Regio level 2"
"_____c1","United Kingdom"
"_____c2","North East (UK)"
"_____c3","Tees Valley and Durham"
"_____c4","Northumberland and Tyne and Wear"
"_____c5","North West (UK)"
"_____c6","Cumbria"
"_____c7","Greater Manchester"
"_____c8","Lancashire"
"_____c9","Cheshire"
"_____ca","Merseyside"
"_____cb","Yorkshire and The Humber"
"_____cc","East Yorkshire and Northern Lincolnshire"
"_____cd","North Yorkshire"
"_____ce","South Yorkshire"
"_____cf","West Yorkshire"
"_____cg","East Midlands (UK)"
"_____ch","Derbyshire and Nottinghamshire"
"_____ci","Leicestershire, Rutland and Northamptonshire"
"_____cj","Lincolnshire"
"_____ck","West Midlands (UK)"
"_____cl","Herefordshire, Worcestershire and Warwickshire"
"_____cm","Shropshire and Staffordshire"
"_____cn","West Midlands"
"_____co","East of England"
"_____cp","East Anglia"
"_____cq","Bedfordshire and Hertfordshire"
"_____cr","Essex"
"_____cs","London"
"_____ct","Inner London (NUTS 2010)"
"_____cu","Outer London (NUTS 2010)"
"_____cv","South East (UK)"
"_____cw","Berkshire, Buckinghamshire and Oxfordshire"
"_____cx","Surrey, East and West Sussex"
"_____cy","Hampshire and Isle of Wight"
"_____cz","Kent"
"_____d0","South West (UK)"
"_____d1","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____d2","Dorset and Somerset"
"_____d3","Cornwall and Isles of Scilly"
"_____d4","Devon"
"_____d5","Wales"
"_____d6","West Wales and The Valleys"
"_____d7","East Wales"
"_____d8","Scotland"
"_____d9","Eastern Scotland (NUTS 2013)"
"_____da","South Western Scotland (NUTS 2013)"
"_____db","North Eastern Scotland"
"_____dc","Highlands and Islands"
"_____dd","Northern Ireland (UK)"
"_____de","Northern Ireland (UK)"
"_____df","Extra-Regio NUTS 1"
"_____dg","Extra-Regio NUTS 2"
