"__2a","Jordan"
"__2b","Kuwait"
"__2c","Mauritius"
"__2d","Africa n.e.s."
"__2e","Serbia"
"__2f","Thailand"
"__2g","Uruguay"
"__2h","Croatia"
"__2i","Senegal"
"__2j","Bosnia & Herzegovina"
"__2k","Israel"
"__2l","Oman"
"__2m","Albania"
"__2n","Ethiopia"
"__2o","Barbados"
"__2p","Iran"
"__2q","Saudi Arabia"
"__2r","Ukraine"
"__2s","Andorra"
"__2t","French Polynesia"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Lithuania"
"__2w","Chile"
"__2x","Tunisia"
"__2y","Algeria"
"__2z","Madagascar"
"__30","Fmr. USSR"
"__31","Ireland"
"__32","Greece"
"__33","Korea, Dem. People's Rep. of"
"__34","Georgia"
"__35","Cyprus"
"__36","Finland"
"__37","Fmr. Czechoslovakia"
"__38","Venezuela"
"__39","Fmr. Yugoslavia"
"__3a","Iraq"
"__3b","Nicaragua"
"__3c","Costa Rica"
"__3d","Morocco"
"__3e","Kenya"
"__3f","Haiti"
"__3g","Namibia"
"__3h","Afghanistan"
"__3i","Suriname"
"__3j","Tajikistan"
"__3k","Guinea"
"__3l","Antigua & Barbuda"
"__3m","Niue"
"__3n","Bahrain"
"__3o","Côte d'Ivoire"
"__3p","Qatar"
"__3q","America n.e.s."
"__3r","Asia n.e.s."
"__3s","Malta"
"__3t","Egypt"
"__3u","Serbia & Montenegro"
"__3v","Libya"
"__3w","Puerto Rico"
"__3x","Cameroon"
"__3y","Samoa"
"__3z","Gibraltar"
"__40","Turkmenistan"
"__41","Kyrgyzstan"
"__42","Ghana"
"__43","Zimbabwe"
"__44","Tuvalu"
"__45","Cayman Isds."
"__46","Dominican Rep."
"__47","Australian Oceania"
"__48","Belize"
"__49","Burkina Faso"
"__4a","Niger"
"__4b","Tanzania, United Rep. of"
"__4c","Zambia"
"__4d","Guatemala"
"__4e","Chad"
"__4f","Trinidad & Tobago"
"__4g","Congo, The Rep. Dem. of"
"__4h","Mauritania"
"__4i","Uganda"
"__4j","Ecuador"
"__4k","Jamaica"
"__4l","Malawi"
"__4m","Guadeloupe"
"__4n","Martinique"
"__4o","Aruba"
"__4p","Macao SAR of China"
"__4q","Bahamas"
"__4r","Saint Kitts & Nevis"
"__4s","El Salvador"
"__4t","Netherlands Antilles"
"__4u","Saint Lucia"
"__4v","Honduras"
"__4w","Swaziland"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
