"__2a","Turkmenistan"
"__2b","Lebanon"
"__2c","Belgium, Luxembourg"
"__2d","Luxembourg"
"__2e","Spain"
"__2f","Portugal"
"__2g","Cyprus"
"__2h","Ireland"
"__2i","Greece"
"__2j","Senegal"
"__2k","Iraq"
"__2l","Iran"
"__2m","Myanmar"
"__2n","Congo, The Rep. Dem. of"
"__2o","Benin"
"__2p","Cuba"
"__2q","Saint Pierre & Miquelon"
"__2r","Nicaragua"
"__2s","Jamaica"
"__2t","Trinidad & Tobago"
"__2u","U.S. Minor Outlying Isds."
"__2v","U.S. Miscellaneous Pacific Isds."
"__2w","Antigua & Barbuda"
"__2x","Afghanistan"
"__2y","Cayman Isds."
"__2z","Ecuador"
"__30","Peru"
"__31","Colombia"
"__32","Slovakia"
"__33","Confidential & differences"
"__34","Latvia"
"__35","Poland"
"__36","Austria"
"__37","Estonia"
"__38","Sweden"
"__39","Fmr. Czechoslovakia"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Faeroe Isds."
"__3d","Belgium"
"__3e","Albania"
"__3f","Burundi"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Morocco"
"__3i","Africa n.e.s."
"__3j","Uganda"
"__3k","Andorra"
"__3l","Azerbaijan"
"__3m","Mongolia"
"__3n","Tunisia"
"__3o","Algeria"
"__3p","Saint Lucia"
"__3q","Barbados"
"__3r","Kenya"
"__3s","Equatorial Guinea"
"__3t","Rwanda"
"__3u","Mauritania"
"__3v","Sudan"
"__3w","Tanzania, United Rep. of"
"__3x","Lithuania"
"__3y","Australia"
"__3z","Guadeloupe"
"__40","Fmr. Yugoslavia"
"__41","Réunion"
"__42","Finland"
"__43","Togo"
"__44","Lao People's Dem. Rep."
"__45","Mali"
"__46","Armenia"
"__47","Kosovo"
"__48","Nigeria"
"__49","Angola"
"__4a","Cameroon"
"__4b","Malta"
"__4c","Denmark"
"__4d","Oceania n.e.s."
"__4e","Southern African Customs Union"
"__4f","Europe n.e.s."
"__4g","Aruba"
"__4h","Panama"
"__4i","Guatemala"
"__4j","Christmas Isds."
"__4k","French Polynesia"
"__4l","New Caledonia"
"__4m","Tonga"
"__4n","Cook Isds."
"__4o","Cape Verde"
"__4p","Venezuela"
"__4q","Sao Tome & Principe"
"__4r","Syrian Arab Rep."
"__4s","Seychelles"
"__4t","Ethiopia"
"__4u","Grenada"
"__4v","Dominica"
"__4w","Saint Vincent & Grenadines"
"__4x","Saint Kitts & Nevis"
"__4y","Saint Helena"
"__4z","Zambia"
"__50","British Virgin Isds."
"__51","Dominican Rep."
"__52","Honduras"
"__53","Asia n.e.s."
"__54","Bahamas"
"__55","Anguilla"
"__56","Guyana"
"__57","Suriname"
"__58","Haiti"
"__59","Saint Martin"
"__5a","Belize"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
