"2x","Oman"
"2y","Panama"
"2z","Papua-Neuguinea"
"30","China ohne Hongkong"
"31","Peru"
"32","Philippinen"
"33","Pitcairninseln (UK)"
"34","Russland"
"35","St Vincent und die Grenadinen"
"36","Saudi-Arabien"
"37","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"38","Sierra Leone"
"39","Singapur"
"3a","Südafrika"
"3b","Sri Lanka"
"3c","St. Kitts und Nevis"
"3d","Syrien"
"3e","Taiwan"
"3f","Tansania"
"3g","Thailand"
"3h","Tunisien"
"3i","Tuvalu"
"3j","Vereinigte Arabische Emirate"
"3k","Vereinigte Staaten - nationales Register"
"3l","Venezuela"
"3m","Wallis- und Futunainseln (FR)"
"3n","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Dänemark"
"____03","Deutschland"
"____04","Deutschland: Nordsee"
"____05","Deutchland: Küstenregion nicht näher bezeichnet"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Spanien: Nordatlantik"
"____0a","Spanien: Mittelmeer und Südatlantik"
"____0b","Spanien: Ceuta"
"____0c","Spanien: Ceuta und Melilla"
"____0d","Spanien: Küstenregion nicht näher bezeichnet"
"____0e","Frankreich"
"____0f","Frankreich: Atlantik / Nordsee"
"____0g","Frankreich: Mittelmeer"
"____0h","Frankreich: Guyane"
"____0i","Frankreich: Guadeloupe und Martinique"
"____0j","Frankreich: Küstenregion nicht näher bezeichnet"
"____0k","Kroatien"
"____0l","Italien"
"____0m","Zypern"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Schweden: Nordsee"
"____0w","Schweden: Küstenregion nicht näher bezeichnet"
"____0x","Island"
"____0y","Norwegen"
"____0z","Vereinigtes Königreich"
"____10","Vereinigtes Königreich: Großbritannien und Nordirland"
"____11","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____12","Montenegro"
"____13","Albanien"
"____14","Türkei"
"____15","Türkei: Schwarzes Meer"
"____16","Türkei: Mittelmeer"
"____17","Türkei: Küstenregion nicht näher bezeichnet"
"____18","Ukraine"
"____19","Färöer (DK)"
"____1a","Gibraltar (UK)"
"____1b","Monaco"
"____1c","Russland"
"____1d","Russland: Schwarzes Meer"
"____1e","Russland: Küstenregion nicht näher bezeichnet"
"____1f","Ehemaliges Jugoslawien (vor 1992) / Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"____1g","Algerien"
"____1h","Angola"
"____1i","Kamerun"
"____1j","Kongo"
"____1k","Elfenbeinküste"
"____1l","Demokratische Republik Kongo"
"____1m","Dschibuti"
"____1n","Ägypten"
"____1o","Äquatorialguinea"
"____1p","Ghana"
"____1q","Guinea"
"____1r","Liberia"
"____1s","Libyen"
"____1t","Mauritius"
"____1u","Marokko"
"____1v","Marokko: Mittelmeer"
"____1w","Marokko. Westafrika"
"____1x","Marokko: Küstenregion nicht näher bezeichnet"
"____1y","Nigeria"
"____1z","Senegal"
"____20","Seychellen"
"____21","Südafrika"
"____22","Sudan"
"____23","Tunesien"
"____24","Argentinien"
"____25","Bahamas"
"____26","Barbados"
"____27","Belize"
"____28","Brasilien"
"____29","Kanada"
"____2a","Kanada: Atlantik"
"____2b","Canada: Küstenregion nicht näher bezeichnet"
"____2c","Chile"
"____2d","Kolumbien"
"____2e","Kolumbien: Nordküste"
"____2f","Kolumbien: Küstenregion nicht näher bezeichnet"
"____2g","Costa Rica"
"____2h","Kuba"
"____2i","Dominica"
"____2j","Ecuador"
"____2k","Falklandinseln (Malwinen) (UK)"
"____2l","Guatemala"
"____2m","Honduras"
"____2n","Mexiko"
"____2o","Mexiko: Küstenregion nicht näher bezeichnet"
"____2p","Panama"
"____2q","Peru"
"____2r","Trinidad und Tobago"
"____2s","Vereinigte Staaten"
"____2t","Vereinigte Staaten: Nordatlantik"
"____2u","Vereinigte Staaten: Südatlantik"
"____2v","Vereinigte Staaten: Golf"
"____2w","Vereinigte Staaten: Südpazifik"
"____2x","Vereinigte Staaten: Puerto Rico"
"____2y","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____2z","Uruguay"
"____30","Venezuela"
"____31","Bahrain"
"____32","Brunei Darussalam"
"____33","Kambodscha"
"____34","China (ohne Hongkong)"
"____35","Ägypten: Mittelmeer"
"____36","Ägypten: Rotes Meer"
"____37","Ägypten: Küstenregion nicht näher bezeichnet"
"____38","Georgien"
"____39","Indien"
"____3a","Indonesien"
"____3b","Iran"
"____3c","Irak"
"____3d","Israel"
"____3e","Israel: Mittelmeer"
"____3f","Israel: Küstenregion nicht näher bezeichnet"
"____3g","Japan"
"____3h","Jordanien"
"____3i","Kuwait"
"____3j","Libanon"
"____3k","Pakistan"
"____3l","Palästina"
"____3m","Philippinen"
"____3n","Saudi-Arabien"
"____3o","Saudi-Arabien: Rotes Meer"
"____3p","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____3q","Singapur"
"____3r","Südkorea"
"____3s","Sri Lanka"
"____3t","Syrien"
"____3u","Taiwan"
"____3v","Thailand"
"____3w","Vereinigte Arabische Emirate"
"____3x","Australien"
"____3y","Föderierte Staaten von Mikronesien"
"____3z","Kiribati"
"____40","Neukaledonien (FR)"
"____41","Neuseeland"
"____42","Nördliche Marianen (US)"
"____43","Bouvet Insel (NO)"
"____44","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____45","Offshore-Anlagen nicht näher bezeichnet"
"____46","Nicht näher bezeichnete Aggregate"
"____47","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______00","Italien"
"______01","Amalfi"
"______02","Ancona"
"______03","Anzio"
"______04","Augusta"
"______05","Bari"
"______06","Brindisi"
"______07","Cagliari"
"______08","Calasetta"
"______09","Capri"
"______0a","Carloforte"
"______0b","Casamicciola"
"______0c","Castellammare di Stabia"
"______0d","Catania"
"______0e","Chioggia"
"______0f","Civitavecchia"
"______0g","Crotone"
"______0h","Egadi"
"______0i","Eolie"
"______0j","Falconara Marittima"
"______0k","Favignana"
"______0l","Fiumicino"
"______0m","Formia"
"______0n","Gaeta"
"______0o","Gela"
"______0p","Genova"
"______0q","Gioia Tauro"
"______0r","Golfo Aranci"
"______0s","Ischia"
"______0t","Isola d' Elba"
"______0u","Isola del Giglio"
"______0v","La Maddalena"
"______0w","La Spezia"
"______0x","Lampedusa"
"______0y","Levanzo"
"______0z","Lipari"
"______10","Livorno"
"______11","Marina di Carrara"
"______12","Messina"
"______13","Milazzo"
"______14","Monfalcone"
"______15","Napoli"
"______16","Olbia"
"______17","Ortona"
"______18","Palau"
"______19","Palermo"
"______1a","Pantelleria"
"______1b","Piombino"
"______1c","Ponza"
"______1d","Porto d'Ischia"
"______1e","Porto Foxi"
"______1f","Porto Nogaro"
"______1g","Porto Santo Stefano"
"______1h","Porto Torres"
"______1i","Portoferraio"
"______1j","Portovesme"
"______1k","Positano"
"______1l","Pozzallo"
"______1m","Pozzuoli"
"______1n","Procida"
"______1o","Ravenna"
"______1p","Reggio di Calabria"
"______1q","Rio Marina"
"______1r","Salerno"
"______1s","Salina"
"______1t","Santa Panagia"
"______1u","Santa Teresa di Gallura"
"______1v","Savona"
"______1w","Siracusa"
"______1x","Sorrento"
"______1y","Taranto"
"______1z","Termoli"
"______20","Torregrande"
"______21","Trapani"
"______22","Tremiti"
"______23","Trieste"
"______24","Venezia"
"______25","Vulcano Porto"
"______26","Italien - Haupthäfen (von Eurostat aggregierte vertrauliche Daten)"
"______27","Italien - sonstige Häfen"
