"__00w","FUERTEVENTURA airport - STUTTGART-ECHTERDINGEN airport"
"__00x","FUERTEVENTURA airport - BILLUND airport"
"__00y","FUERTEVENTURA airport - KOBENHAVN/KASTRUP airport"
"__00z","FUERTEVENTURA airport - GRAN CANARIA airport"
"__010","FUERTEVENTURA airport - LANZAROTE airport"
"__011","FUERTEVENTURA airport - TENERIFE SUR/REINA SOFIA airport"
"__012","FUERTEVENTURA airport - TENERIFE NORTE airport"
"__013","FUERTEVENTURA airport - BILBAO airport"
"__014","FUERTEVENTURA airport - BARCELONA/EL PRAT airport"
"__015","FUERTEVENTURA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__016","FUERTEVENTURA airport - SANTIAGO airport"
"__017","FUERTEVENTURA airport - VALENCIA airport"
"__018","FUERTEVENTURA airport - SEVILLA airport"
"__019","FUERTEVENTURA airport - HELSINKI-MALMI airport"
"__01a","FUERTEVENTURA airport - HELSINKI/VANTAA airport"
"__01b","FUERTEVENTURA airport - LYON SAINT-EXUPERY airport"
"__01c","FUERTEVENTURA airport - PARIS-CHARLES DE GAULLE airport"
"__01d","FUERTEVENTURA airport - PARIS-ORLY airport"
"__01e","FUERTEVENTURA airport - LILLE-LESQUIN airport"
"__01f","FUERTEVENTURA airport - NANTES ATLANTIQUE airport"
"__01g","FUERTEVENTURA airport - BALE-MULHOUSE airport"
"__01h","FUERTEVENTURA airport - DUBLIN airport"
"__01i","FUERTEVENTURA airport - SHANNON airport"
"__01j","FUERTEVENTURA airport - MILANO/MALPENSA airport"
"__01k","FUERTEVENTURA airport - BERGAMO/ORIO AL SERIO airport"
"__01l","FUERTEVENTURA airport - BOLOGNA/BORGO PANIGALE airport"
"__01m","FUERTEVENTURA airport - VERONA/VILLAFRANCA airport"
"__01n","FUERTEVENTURA airport - ROMA/FIUMICINO airport"
"__01o","FUERTEVENTURA airport - PISA/S. GIUSTO airport"
"__01p","FUERTEVENTURA airport - LUXEMBOURG airport"
"__01q","FUERTEVENTURA airport - AMSTERDAM/SCHIPHOL airport"
"__01r","FUERTEVENTURA airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__01s","FUERTEVENTURA airport - OSLO/GARDERMOEN airport"
"__01t","FUERTEVENTURA airport - KATOWICE/PYRZOWICE airport"
"__01u","FUERTEVENTURA airport - WARSZAWA/CHOPINA airport"
"__01v","FUERTEVENTURA airport - GOTEBORG/LANDVETTER airport"
"__01w","FUERTEVENTURA airport - MALMO airport"
"__01x","FUERTEVENTURA airport - STOCKHOLM/ARLANDA airport"
"__01y","FUERTEVENTURA airport - airport SYSTEM - LONDON airport"
"__01z","FUERTEVENTURA airport - BELFAST/ALDERGROVE airport"
"__020","FUERTEVENTURA airport - BIRMINGHAM airport"
"__021","FUERTEVENTURA airport - MANCHESTER airport"
"__022","FUERTEVENTURA airport - BRISTOL airport"
"__023","FUERTEVENTURA airport - LIVERPOOL airport"
"__024","FUERTEVENTURA airport - LONDON LUTON airport"
"__025","FUERTEVENTURA airport - LONDON GATWICK airport"
"__026","FUERTEVENTURA airport - LEEDS BRADFORD airport"
"__027","FUERTEVENTURA airport - NEWCASTLE airport"
"__028","FUERTEVENTURA airport - EAST MIDLANDS airport"
"__029","FUERTEVENTURA airport - GLASGOW airport"
"__02a","FUERTEVENTURA airport - EDINBURGH airport"
"__02b","FUERTEVENTURA airport - PRESTWICK airport"
"__02c","FUERTEVENTURA airport - LONDON STANSTED airport"
"__02d","HIERRO airport - GRAN CANARIA airport"
"__02e","HIERRO airport - TENERIFE NORTE airport"
"__02f","LA PALMA airport - BRUSSELS airport"
"__02g","LA PALMA airport - ZURICH airport"
"__02h","LA PALMA airport - BONN MOT CAD OFFENBACH airport"
"__02i","LA PALMA airport - BERLIN-BRANDENBURG airport"
"__02j","LA PALMA airport - FRANKFURT/MAIN airport"
"__02k","LA PALMA airport - HAMBURG airport"
"__02l","LA PALMA airport - DUESSELDORF airport"
"__02m","LA PALMA airport - MUENCHEN airport"
"__02n","LA PALMA airport - NUERNBERG airport"
"__02o","LA PALMA airport - STUTTGART airport"
"__02p","LA PALMA airport - BERLIN-TEGEL airport"
"__02q","LA PALMA airport - HANNOVER airport"
"__02r","LA PALMA airport - STUTTGART-ECHTERDINGEN airport"
"__02s","LA PALMA airport - FUERTEVENTURA airport"
"__02t","LA PALMA airport - GRAN CANARIA airport"
"__02u","LA PALMA airport - LANZAROTE airport"
"__02v","LA PALMA airport - TENERIFE SUR/REINA SOFIA airport"
"__02w","LA PALMA airport - TENERIFE NORTE airport"
"__02x","LA PALMA airport - BARCELONA/EL PRAT airport"
"__02y","LA PALMA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__02z","LA PALMA airport - AMSTERDAM/SCHIPHOL airport"
"__030","LA PALMA airport - EINDHOVEN airport"
"__031","LA PALMA airport - MANCHESTER airport"
"__032","LA PALMA airport - LONDON GATWICK airport"
"__033","GRAN CANARIA airport - SALZBURG airport"
"__034","GRAN CANARIA airport - WIEN-SCHWECHAT airport"
"__035","GRAN CANARIA airport - BRUSSELS airport"
"__036","GRAN CANARIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__037","GRAN CANARIA airport - BALE-MULHOUSE airport"
"__038","GRAN CANARIA airport - ZURICH airport"
"__039","GRAN CANARIA airport - PRAHA/RUZYNE airport"
"__03a","GRAN CANARIA airport - airport SYSTEM - BERLIN airport"
"__03b","GRAN CANARIA airport - Unknown airport - GERMANY"
"__03c","GRAN CANARIA airport - BERLIN-BRANDENBURG airport"
"__03d","GRAN CANARIA airport - DRESDEN airport"
"__03e","GRAN CANARIA airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__03f","GRAN CANARIA airport - FRANKFURT/MAIN airport"
"__03g","GRAN CANARIA airport - MUENSTER/OSNABRUECK airport"
"__03h","GRAN CANARIA airport - HAMBURG airport"
"__03i","GRAN CANARIA airport - KOELN/BONN airport"
"__03j","GRAN CANARIA airport - DUESSELDORF airport"
"__03k","GRAN CANARIA airport - MUENCHEN airport"
"__03l","GRAN CANARIA airport - NUERNBERG airport"
"__03m","GRAN CANARIA airport - LEIPZIG/HALLE airport"
"__03n","GRAN CANARIA airport - STUTTGART airport"
"__03o","GRAN CANARIA airport - BERLIN-TEGEL airport"
"__03p","GRAN CANARIA airport - HANNOVER airport"
"__03q","GRAN CANARIA airport - BREMEN airport"
"__03r","GRAN CANARIA airport - GOCH-ASPERDEN airport"
"__03s","GRAN CANARIA airport - PADERBORN/LIPPSTADT airport"
"__03t","GRAN CANARIA airport - MUENSTER-TELGTE airport"
"__03u","GRAN CANARIA airport - NIEDERRHEIN airport"
"__03v","GRAN CANARIA airport - SCHWERIN-PARCHIM airport"
"__03w","GRAN CANARIA airport - HANNOVER UIR airport"
"__03x","GRAN CANARIA airport - BERLIN-SCHOENEFELD airport"
"__03y","GRAN CANARIA airport - DRESDEN airport"
"__03z","GRAN CANARIA airport - LEIPZIG airport"
"__040","GRAN CANARIA airport - STUTTGART-ECHTERDINGEN airport"
"__041","GRAN CANARIA airport - BILLUND airport"
"__042","GRAN CANARIA airport - KOBENHAVN/KASTRUP airport"
"__043","GRAN CANARIA airport - FUERTEVENTURA airport"
"__044","GRAN CANARIA airport - HIERRO airport"
"__045","GRAN CANARIA airport - LA PALMA airport"
"__046","GRAN CANARIA airport - LANZAROTE airport"
"__047","GRAN CANARIA airport - TENERIFE SUR/REINA SOFIA airport"
"__048","GRAN CANARIA airport - TENERIFE NORTE airport"
"__049","GRAN CANARIA airport - ASTURIAS airport"
"__04a","GRAN CANARIA airport - BILBAO airport"
"__04b","GRAN CANARIA airport - BARCELONA/EL PRAT airport"
"__04c","GRAN CANARIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__04d","GRAN CANARIA airport - MALAGA/COSTA DEL SOL airport"
"__04e","GRAN CANARIA airport - PALMA DE MALLORCA airport"
"__04f","GRAN CANARIA airport - SANTIAGO airport"
"__04g","GRAN CANARIA airport - VALENCIA airport"
"__04h","GRAN CANARIA airport - SEVILLA airport"
"__04i","GRAN CANARIA airport - HELSINKI-MALMI airport"
"__04j","GRAN CANARIA airport - HELSINKI/VANTAA airport"
"__04k","GRAN CANARIA airport - Unknown airport - FRANCE"
"__04l","GRAN CANARIA airport - MULHOUSE-HABSHEIM airport"
"__04m","GRAN CANARIA airport - PARIS-CHARLES DE GAULLE airport"
"__04n","GRAN CANARIA airport - PARIS-ORLY airport"
"__04o","GRAN CANARIA airport - BALE-MULHOUSE airport"
"__04p","GRAN CANARIA airport - DUBLIN airport"
"__04q","GRAN CANARIA airport - MILANO/MALPENSA airport"
"__04r","GRAN CANARIA airport - BERGAMO/ORIO AL SERIO airport"
"__04s","GRAN CANARIA airport - LUXEMBOURG airport"
"__04t","GRAN CANARIA airport - AMSTERDAM/SCHIPHOL airport"
"__04u","GRAN CANARIA airport - EINDHOVEN airport"
"__04v","GRAN CANARIA airport - ROTTERDAM airport"
"__04w","GRAN CANARIA airport - BERGEN/FLESLAND airport"
"__04x","GRAN CANARIA airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__04y","GRAN CANARIA airport - OSLO/GARDERMOEN airport"
"__04z","GRAN CANARIA airport - NORWAY ACC, OSLO airport"
"__050","GRAN CANARIA airport - TRONDHEIM/VAERNES airport"
"__051","GRAN CANARIA airport - STAVANGER/SOLA airport"
"__052","GRAN CANARIA airport - FUNCHAL, MADEIRA I. airport"
"__053","GRAN CANARIA airport - LISBOA airport"
"__054","GRAN CANARIA airport - GOTEBORG/LANDVETTER airport"
"__055","GRAN CANARIA airport - KUNGALV/KUNGALVS SJUKHUS airport"
"__056","GRAN CANARIA airport - MALMO (ACC) airport"
"__057","GRAN CANARIA airport - MALMO airport"
"__058","GRAN CANARIA airport - STOCKHOLM/ARLANDA airport"
"__059","GRAN CANARIA airport - airport SYSTEM - LONDON airport"
"__05a","GRAN CANARIA airport - BELFAST/ALDERGROVE airport"
"__05b","GRAN CANARIA airport - BIRMINGHAM airport"
"__05c","GRAN CANARIA airport - MANCHESTER airport"
"__05d","GRAN CANARIA airport - CARDIFF airport"
"__05e","GRAN CANARIA airport - BRISTOL airport"
"__05f","GRAN CANARIA airport - LONDON LUTON airport"
"__05g","GRAN CANARIA airport - LONDON GATWICK airport"
"__05h","GRAN CANARIA airport - LEEDS BRADFORD airport"
"__05i","GRAN CANARIA airport - NEWCASTLE airport"
"__05j","GRAN CANARIA airport - EAST MIDLANDS airport"
"__05k","GRAN CANARIA airport - GLASGOW airport"
"__05l","GRAN CANARIA airport - EDINBURGH airport"
"__05m","GRAN CANARIA airport - LONDON STANSTED airport"
"__05n","GRAN CANARIA airport - BRISTOL FILTON airport"
"__05o","LANZAROTE airport - WIEN-SCHWECHAT airport"
"__05p","LANZAROTE airport - BRUSSELS airport"
"__05q","LANZAROTE airport - BALE-MULHOUSE airport"
"__05r","LANZAROTE airport - ZURICH airport"
"__05s","LANZAROTE airport - PRAHA/RUZYNE airport"
"__05t","LANZAROTE airport - airport SYSTEM - BERLIN airport"
"__05u","LANZAROTE airport - Unknown airport - GERMANY"
"__05v","LANZAROTE airport - BERLIN-BRANDENBURG airport"
"__05w","LANZAROTE airport - DRESDEN airport"
"__05x","LANZAROTE airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__05y","LANZAROTE airport - FRANKFURT/MAIN airport"
"__05z","LANZAROTE airport - MUENSTER/OSNABRUECK airport"
"__060","LANZAROTE airport - HAMBURG airport"
"__061","LANZAROTE airport - KOELN/BONN airport"
"__062","LANZAROTE airport - DUESSELDORF airport"
"__063","LANZAROTE airport - MUENCHEN airport"
"__064","LANZAROTE airport - NUERNBERG airport"
"__065","LANZAROTE airport - LEIPZIG/HALLE airport"
"__066","LANZAROTE airport - STUTTGART airport"
"__067","LANZAROTE airport - BERLIN-TEGEL airport"
"__068","LANZAROTE airport - HANNOVER airport"
"__069","LANZAROTE airport - BREMEN airport"
"__06a","LANZAROTE airport - PADERBORN/LIPPSTADT airport"
"__06b","LANZAROTE airport - MUENSTER-TELGTE airport"
"__06c","LANZAROTE airport - NIEDERRHEIN airport"
"__06d","LANZAROTE airport - SCHWERIN-PARCHIM airport"
"__06e","LANZAROTE airport - HANNOVER UIR airport"
"__06f","LANZAROTE airport - BERLIN-SCHOENEFELD airport"
"__06g","LANZAROTE airport - LEIPZIG airport"
"__06h","LANZAROTE airport - STUTTGART-ECHTERDINGEN airport"
"__06i","LANZAROTE airport - BILLUND airport"
"__06j","LANZAROTE airport - KOBENHAVN/KASTRUP airport"
"__06k","LANZAROTE airport - FUERTEVENTURA airport"
"__06l","LANZAROTE airport - GRAN CANARIA airport"
"__06m","LANZAROTE airport - TENERIFE SUR/REINA SOFIA airport"
"__06n","LANZAROTE airport - TENERIFE NORTE airport"
"__06o","LANZAROTE airport - ALICANTE airport"
"__06p","LANZAROTE airport - ASTURIAS airport"
"__06q","LANZAROTE airport - BILBAO airport"
"__06r","LANZAROTE airport - BARCELONA/EL PRAT airport"
"__06s","LANZAROTE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__06t","LANZAROTE airport - MALAGA/COSTA DEL SOL airport"
"__06u","LANZAROTE airport - SANTIAGO airport"
"__06v","LANZAROTE airport - VALENCIA airport"
"__06w","LANZAROTE airport - SEVILLA airport"
"__06x","LANZAROTE airport - HELSINKI-MALMI airport"
"__06y","LANZAROTE airport - HELSINKI/VANTAA airport"
"__06z","LANZAROTE airport - Unknown airport - FRANCE"
"__070","LANZAROTE airport - BORDEAUX-MERIGNAC airport"
"__071","LANZAROTE airport - MULHOUSE-HABSHEIM airport"
"__072","LANZAROTE airport - LYON SAINT-EXUPERY airport"
"__073","LANZAROTE airport - PARIS-CHARLES DE GAULLE airport"
"__074","LANZAROTE airport - PARIS-ORLY airport"
"__075","LANZAROTE airport - NANTES ATLANTIQUE airport"
"__076","LANZAROTE airport - CORK airport"
"__077","LANZAROTE airport - DUBLIN airport"
"__078","LANZAROTE airport - SHANNON airport"
"__079","LANZAROTE airport - MILANO/MALPENSA airport"
"__07a","LANZAROTE airport - BERGAMO/ORIO AL SERIO airport"
"__07b","LANZAROTE airport - MILANO/LINATE airport"
"__07c","LANZAROTE airport - BOLOGNA/BORGO PANIGALE airport"
"__07d","LANZAROTE airport - LUXEMBOURG airport"
"__07e","LANZAROTE airport - AMSTERDAM/SCHIPHOL airport"
"__07f","LANZAROTE airport - EINDHOVEN airport"
"__07g","LANZAROTE airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__07h","LANZAROTE airport - OSLO/GARDERMOEN airport"
"__07i","LANZAROTE airport - NORWAY ACC, OSLO airport"
"__07j","LANZAROTE airport - WARSZAWA/CHOPINA airport"
"__07k","LANZAROTE airport - GOTEBORG/LANDVETTER airport"
"__07l","LANZAROTE airport - MALMO airport"
"__07m","LANZAROTE airport - STOCKHOLM/ARLANDA airport"
"__07n","LANZAROTE airport - airport SYSTEM - LONDON airport"
"__07o","LANZAROTE airport - BELFAST/ALDERGROVE airport"
"__07p","LANZAROTE airport - BIRMINGHAM airport"
"__07q","LANZAROTE airport - MANCHESTER airport"
"__07r","LANZAROTE airport - DONCASTER SHEFFIELD airport"
"__07s","LANZAROTE airport - CARDIFF airport"
"__07t","LANZAROTE airport - BRISTOL airport"
"__07u","LANZAROTE airport - LIVERPOOL airport"
"__07v","LANZAROTE airport - LONDON LUTON airport"
"__07w","LANZAROTE airport - BOURNEMOUTH airport"
"__07x","LANZAROTE airport - LONDON GATWICK airport"
"__07y","LANZAROTE airport - LONDON HEATHROW airport"
"__07z","LANZAROTE airport - LEEDS BRADFORD airport"
"__080","LANZAROTE airport - NEWCASTLE airport"
"__081","LANZAROTE airport - EAST MIDLANDS airport"
"__082","LANZAROTE airport - GLASGOW airport"
"__083","LANZAROTE airport - EDINBURGH airport"
"__084","LANZAROTE airport - PRESTWICK airport"
"__085","LANZAROTE airport - LONDON STANSTED airport"
"__086","TENERIFE SUR/REINA SOFIA airport - WIEN-SCHWECHAT airport"
"__087","TENERIFE SUR/REINA SOFIA airport - BRUSSELS airport"
"__088","TENERIFE SUR/REINA SOFIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__089","TENERIFE SUR/REINA SOFIA airport - OOSTENDE/BRUGGE airport"
"__08a","TENERIFE SUR/REINA SOFIA airport - BALE-MULHOUSE airport"
"__08b","TENERIFE SUR/REINA SOFIA airport - GENEVA airport"
"__08c","TENERIFE SUR/REINA SOFIA airport - ZURICH airport"
"__08d","TENERIFE SUR/REINA SOFIA airport - PRAHA/RUZYNE airport"
"__08e","TENERIFE SUR/REINA SOFIA airport - airport SYSTEM - BERLIN airport"
"__08f","TENERIFE SUR/REINA SOFIA airport - Unknown airport - GERMANY"
"__08g","TENERIFE SUR/REINA SOFIA airport - BERLIN-BRANDENBURG airport"
"__08h","TENERIFE SUR/REINA SOFIA airport - DRESDEN airport"
"__08i","TENERIFE SUR/REINA SOFIA airport - FRANKFURT/MAIN airport"
"__08j","TENERIFE SUR/REINA SOFIA airport - MUENSTER/OSNABRUECK airport"
"__08k","TENERIFE SUR/REINA SOFIA airport - HAMBURG airport"
"__08l","TENERIFE SUR/REINA SOFIA airport - KOELN/BONN airport"
"__08m","TENERIFE SUR/REINA SOFIA airport - DUESSELDORF airport"
"__08n","TENERIFE SUR/REINA SOFIA airport - MUENCHEN airport"
"__08o","TENERIFE SUR/REINA SOFIA airport - NUERNBERG airport"
"__08p","TENERIFE SUR/REINA SOFIA airport - LEIPZIG/HALLE airport"
"__08q","TENERIFE SUR/REINA SOFIA airport - STUTTGART airport"
"__08r","TENERIFE SUR/REINA SOFIA airport - BERLIN-TEGEL airport"
"__08s","TENERIFE SUR/REINA SOFIA airport - HANNOVER airport"
"__08t","TENERIFE SUR/REINA SOFIA airport - BREMEN airport"
"__08u","TENERIFE SUR/REINA SOFIA airport - FRANKFURT-HAHN airport"
"__08v","TENERIFE SUR/REINA SOFIA airport - PADERBORN/LIPPSTADT airport"
"__08w","TENERIFE SUR/REINA SOFIA airport - MUENSTER-TELGTE airport"
"__08x","TENERIFE SUR/REINA SOFIA airport - NIEDERRHEIN airport"
"__08y","TENERIFE SUR/REINA SOFIA airport - SCHWERIN-PARCHIM airport"
"__08z","TENERIFE SUR/REINA SOFIA airport - KARLSRUHE/BADEN-BADEN airport"
"__090","TENERIFE SUR/REINA SOFIA airport - HANNOVER UIR airport"
"__091","TENERIFE SUR/REINA SOFIA airport - BERLIN-SCHOENEFELD airport"
"__092","TENERIFE SUR/REINA SOFIA airport - LEIPZIG airport"
"__093","TENERIFE SUR/REINA SOFIA airport - STUTTGART-ECHTERDINGEN airport"
"__094","TENERIFE SUR/REINA SOFIA airport - BILLUND airport"
"__095","TENERIFE SUR/REINA SOFIA airport - KOBENHAVN/KASTRUP airport"
"__096","TENERIFE SUR/REINA SOFIA airport - FUERTEVENTURA airport"
"__097","TENERIFE SUR/REINA SOFIA airport - GRAN CANARIA airport"
"__098","TENERIFE SUR/REINA SOFIA airport - LANZAROTE airport"
"__099","TENERIFE SUR/REINA SOFIA airport - ALICANTE airport"
"__09a","TENERIFE SUR/REINA SOFIA airport - ASTURIAS airport"
"__09b","TENERIFE SUR/REINA SOFIA airport - BILBAO airport"
"__09c","TENERIFE SUR/REINA SOFIA airport - BARCELONA/EL PRAT airport"
"__09d","TENERIFE SUR/REINA SOFIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__09e","TENERIFE SUR/REINA SOFIA airport - MALAGA/COSTA DEL SOL airport"
"__09f","TENERIFE SUR/REINA SOFIA airport - PALMA DE MALLORCA airport"
"__09g","TENERIFE SUR/REINA SOFIA airport - SANTIAGO airport"
"__09h","TENERIFE SUR/REINA SOFIA airport - VALENCIA airport"
"__09i","TENERIFE SUR/REINA SOFIA airport - ZARAGOZA airport"
"__09j","TENERIFE SUR/REINA SOFIA airport - SEVILLA airport"
"__09k","TENERIFE SUR/REINA SOFIA airport - HELSINKI-MALMI airport"
"__09l","TENERIFE SUR/REINA SOFIA airport - HELSINKI/VANTAA airport"
"__09m","TENERIFE SUR/REINA SOFIA airport - airport SYSTEM - PARIS airport"
"__09n","TENERIFE SUR/REINA SOFIA airport - Unknown airport - FRANCE"
"__09o","TENERIFE SUR/REINA SOFIA airport - BORDEAUX-MERIGNAC airport"
"__09p","TENERIFE SUR/REINA SOFIA airport - LYON SAINT-EXUPERY airport"
"__09q","TENERIFE SUR/REINA SOFIA airport - MARSEILLE-PROVENCE airport"
"__09r","TENERIFE SUR/REINA SOFIA airport - PARIS-CHARLES DE GAULLE airport"
"__09s","TENERIFE SUR/REINA SOFIA airport - PARIS-ORLY airport"
"__09t","TENERIFE SUR/REINA SOFIA airport - NANTES ATLANTIQUE airport"
"__09u","TENERIFE SUR/REINA SOFIA airport - BALE-MULHOUSE airport"
"__09v","TENERIFE SUR/REINA SOFIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__09w","TENERIFE SUR/REINA SOFIA airport - DUBLIN airport"
"__09x","TENERIFE SUR/REINA SOFIA airport - KEFLAVIK airport"
"__09y","TENERIFE SUR/REINA SOFIA airport - airport SYSTEM - ROME airport"
"__09z","TENERIFE SUR/REINA SOFIA airport - Unknown airport - ITALY"
"__0a0","TENERIFE SUR/REINA SOFIA airport - MILANO/MALPENSA airport"
"__0a1","TENERIFE SUR/REINA SOFIA airport - BERGAMO/ORIO AL SERIO airport"
"__0a2","TENERIFE SUR/REINA SOFIA airport - MILANO/LINATE airport"
"__0a3","TENERIFE SUR/REINA SOFIA airport - BOLOGNA/BORGO PANIGALE airport"
"__0a4","TENERIFE SUR/REINA SOFIA airport - VERONA/VILLAFRANCA airport"
"__0a5","TENERIFE SUR/REINA SOFIA airport - ROMA/CIAMPINO airport"
"__0a6","TENERIFE SUR/REINA SOFIA airport - ROMA/FIUMICINO airport"
"__0a7","TENERIFE SUR/REINA SOFIA airport - LUXEMBOURG airport"
"__0a8","TENERIFE SUR/REINA SOFIA airport - RIGA airport"
"__0a9","TENERIFE SUR/REINA SOFIA airport - AMSTERDAM/SCHIPHOL airport"
"__0aa","TENERIFE SUR/REINA SOFIA airport - EINDHOVEN airport"
"__0ab","TENERIFE SUR/REINA SOFIA airport - ROTTERDAM airport"
"__0ac","TENERIFE SUR/REINA SOFIA airport - Unknown airport - NORWAY"
"__0ad","TENERIFE SUR/REINA SOFIA airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__0ae","TENERIFE SUR/REINA SOFIA airport - OSLO/GARDERMOEN airport"
"__0af","TENERIFE SUR/REINA SOFIA airport - NORWAY ACC, OSLO airport"
"__0ag","TENERIFE SUR/REINA SOFIA airport - KATOWICE/PYRZOWICE airport"
"__0ah","TENERIFE SUR/REINA SOFIA airport - WARSZAWA/MODLIN airport"
"__0ai","TENERIFE SUR/REINA SOFIA airport - WARSZAWA/CHOPINA airport"
"__0aj","TENERIFE SUR/REINA SOFIA airport - PORTO airport"
"__0ak","TENERIFE SUR/REINA SOFIA airport - LISBOA airport"
"__0al","TENERIFE SUR/REINA SOFIA airport - BUCURESTI/HENRI COANDA airport"
"__0am","TENERIFE SUR/REINA SOFIA airport - SANKT-PETERBURG/PULKOVO airport"
"__0an","TENERIFE SUR/REINA SOFIA airport - MOSCOW/DOMODEDOVO airport"
"__0ao","TENERIFE SUR/REINA SOFIA airport - MOSCOW/SHEREMETYEVO airport"
"__0ap","TENERIFE SUR/REINA SOFIA airport - GOTEBORG/LANDVETTER airport"
"__0aq","TENERIFE SUR/REINA SOFIA airport - MALMO airport"
"__0ar","TENERIFE SUR/REINA SOFIA airport - STOCKHOLM/ARLANDA airport"
"__0as","TENERIFE SUR/REINA SOFIA airport - airport SYSTEM - LONDON airport"
"__0at","TENERIFE SUR/REINA SOFIA airport - Unknown airport - UNITED KINGDOM"
"__0au","TENERIFE SUR/REINA SOFIA airport - BELFAST/ALDERGROVE airport"
"__0av","TENERIFE SUR/REINA SOFIA airport - BIRMINGHAM airport"
"__0aw","TENERIFE SUR/REINA SOFIA airport - MANCHESTER airport"
"__0ax","TENERIFE SUR/REINA SOFIA airport - DONCASTER SHEFFIELD airport"
"__0ay","TENERIFE SUR/REINA SOFIA airport - CARDIFF airport"
"__0az","TENERIFE SUR/REINA SOFIA airport - BRISTOL airport"
"__0b0","TENERIFE SUR/REINA SOFIA airport - LIVERPOOL airport"
"__0b1","TENERIFE SUR/REINA SOFIA airport - LONDON LUTON airport"
"__0b2","TENERIFE SUR/REINA SOFIA airport - BOURNEMOUTH airport"
"__0b3","TENERIFE SUR/REINA SOFIA airport - LONDON GATWICK airport"
"__0b4","TENERIFE SUR/REINA SOFIA airport - LONDON HEATHROW airport"
"__0b5","TENERIFE SUR/REINA SOFIA airport - HUMBERSIDE airport"
"__0b6","TENERIFE SUR/REINA SOFIA airport - LEEDS BRADFORD airport"
"__0b7","TENERIFE SUR/REINA SOFIA airport - NEWCASTLE airport"
"__0b8","TENERIFE SUR/REINA SOFIA airport - DURHAM TEES VALLEY airport"
"__0b9","TENERIFE SUR/REINA SOFIA airport - EAST MIDLANDS airport"
