"__2a","Iceland"
"__2b","Israel"
"__2c","Togo"
"__2d","Eritrea"
"__2e","Ireland"
"__2f","Nepal"
"__2g","Nigeria"
"__2h","Trinidad & Tobago"
"__2i","Turkey"
"__2j","Belgium"
"__2k","Haiti"
"__2l","Slovenia"
"__2m","Serbia & Montenegro"
"__2n","Finland"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Argentina"
"__2q","Ukraine"
"__2r","Australia"
"__2s","Lithuania"
"__2t","Peru"
"__2u","Greece"
"__2v","Iran"
"__2w","Cyprus"
"__2x","Côte d'Ivoire"
"__2y","Luxembourg"
"__2z","Moldova, Rep. of"
"__30","Tanzania, United Rep. of"
"__31","Estonia"
"__32","Kosovo"
"__33","Portugal"
"__34","Andorra"
"__35","Belarus"
"__36","Serbia"
"__37","Netherlands Antilles"
"__38","Zambia"
"__39","Liechtenstein"
"__3a","U.S. Minor Outlying Isds."
"__3b","U.S. Miscellaneous Pacific Isds."
"__3c","Syrian Arab Rep."
"__3d","Uganda"
"__3e","Qatar"
"__3f","Burkina Faso"
"__3g","Latvia"
"__3h","Nicaragua"
"__3i","Turkmenistan"
"__3j","Montenegro"
"__3k","Gabon"
"__3l","Kazakhstan"
"__3m","Malta"
"__3n","Sierra Leone"
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Angola"
"__3q","Gambia"
"__3r","Réunion"
"__3s","Martinique"
"__3t","Congo, The Rep. Dem. of"
"__3u","Guadeloupe"
"__3v","Madagascar"
"__3w","Albania"
"__3x","Austria"
"__3y","Mayotte"
"__3z","Congo"
"__40","Georgia"
"__41","Ghana"
"__42","Cameroon"
"__43","Cuba"
"__44","Equatorial Guinea"
"__45","Guinea"
"__46","Cape Verde"
"__47","Senegal"
"__48","Mauritania"
"__49","Morocco"
"__4a","Tajikistan"
"__4b","Pakistan"
"__4c","Liberia"
"__4d","Azerbaijan"
"__4e","Burundi"
"__4f","Mauritius"
"__4g","Norway excl. Bouvet S. & JM."
"__4h","Sao Tome & Principe"
"__4i","Oman"
"__4j","Niger"
"__4k","Rwanda"
"__4l","Afghanistan"
"__4m","Namibia"
"__4n","Central African Rep."
"__4o","Chad"
"__4p","Guinea-Bissau"
"__4q","Saint-Barthélemy"
"__4r","Bahamas"
"__4s","Jamaica"
"__4t","Mexico"
"__4u","Saint Lucia"
"__4v","Saint Pierre & Miquelon"
"__4w","Saint Vincent & Grenadines"
"__4x","Bermuda"
"__4y","Fmr. Yugoslavia"
"__4z","Grenada"
"__50","Guatemala"
"__51","Uzbekistan"
"__52","French Southern Territories"
"__53","Saint Kitts & Nevis"
"__54","Colombia"
"__55","Mozambique"
"__56","British Virgin Isds."
"__57","Armenia"
"__58","Dominican Rep."
"__59","Iraq"
"__5a","Curaçao"
"__5b","Aruba"
"__5c","Dominica"
"__5d","Saint Martin"
"__5e","Suriname"
"__5f","Ecuador"
"__5g","Bolivia"
"__5h","Confidential & differences"
"__5i","Europe n.e.s."
"__5j","Lao People's Dem. Rep."
"__5k","Panama"
"__5l","Algeria"
"__5m","Faeroe Isds."
"__5n","Gibraltar"
"__5o","Greenland"
"__5p","Somalia"
"__5q","Yemen"
"__5r","Belize"
"__5s","Tokelau"
"__5t","Botswana"
"__5u","Costa Rica"
"__5v","Djibouti"
"__5w","Libya"
"__5x","Macao SAR of China"
"__5y","Africa n.e.s."
"__5z","Zimbabwe"
"__60","Sudan"
"__61","Tunisia"
"__62","Egypt"
"__63","Uruguay"
"__64","Venezuela"
"__65","Cayman Isds."
"__66","Mali"
"__67","Myanmar"
"__68","Mongolia"
"__69","Falkland Isds."
"__6a","Kenya"
"__6b","Antigua & Barbuda"
"__6c","Cambodia"
"__6d","Honduras"
"__6e","Saint Helena"
"__6f","French Guiana"
"__6g","Guyana"
"__6h","Fmr. USSR"
"__6i","Fmr. Czechoslovakia"
"__6j","San Marino"
"__6k","British Indian Ocean Territory"
"__6l","Paraguay"
"__6m","Ethiopia"
"__6n","Anguilla"
"__6o","Kyrgyzstan"
"__6p","El Salvador"
"__6q","Asia n.e.s."
"__6r","Guam"
"__6s","Free Zones"
"__6t","Australian Oceania"
"__6u","Holy See"
"__6v","British Virgin Isds. & Montserrat"
"__6w","Bhutan"
"__6x","Niue"
"__6y","Palau"
"__6z","Micronesia FS"
"__70","Turks & Caicos Isds."
"__71","Heard & McDonald Isds."
"__72","Swaziland"
"__73","Virgin Isds. U.S."
"__74","Bonaire"
"__75","Montserrat"
"__76","Monaco"
"__77","Pitcairn"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
