"__2a","Venezuela"
"__2b","Ecuador"
"__2c","Jordan"
"__2d","Kuwait"
"__2e","Burkina Faso"
"__2f","Chile"
"__2g","Turkmenistan"
"__2h","Uruguay"
"__2i","Estonia"
"__2j","Lebanon"
"__2k","Luxembourg"
"__2l","Mozambique"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Paraguay"
"__2o","Bunkers"
"__2p","Zambia"
"__2q","Mexico"
"__2r","Nigeria"
"__2s","Syrian Arab Rep."
"__2t","Liberia"
"__2u","Swaziland"
"__2v","Georgia"
"__2w","Pakistan"
"__2x","Colombia"
"__2y","Kazakhstan"
"__2z","Mauritius"
"__30","Armenia"
"__31","Latvia"
"__32","Peru"
"__33","Antarctica"
"__34","Kenya"
"__35","French Southern Territories"
"__36","Malta"
"__37","Nicaragua"
"__38","Qatar"
"__39","American Samoa"
"__3a","Sri Lanka"
"__3b","Chad"
"__3c","Azerbaijan"
"__3d","Uzbekistan"
"__3e","Iraq"
"__3f","Oman"
"__3g","Dominican Rep."
"__3h","Bangladesh"
"__3i","Tanzania, United Rep. of"
"__3j","Saint Pierre & Miquelon"
"__3k","Bermuda"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Bolivia"
"__3n","Guatemala"
"__3o","Namibia"
"__3p","Europe n.e.s."
"__3q","Cayman Isds."
"__3r","Cuba"
"__3s","Benin"
"__3t","Iceland"
"__3u","Côte d'Ivoire"
"__3v","Kyrgyzstan"
"__3w","Libya"
"__3x","Suriname"
"__3y","Uganda"
"__3z","Angola"
"__40","Honduras"
"__41","Albania"
"__42","Senegal"
"__43","Costa Rica"
"__44","Equatorial Guinea"
"__45","Montenegro"
"__46","Brunei Darussalam"
"__47","Fmr. Czechoslovakia"
"__48","Fmr. USSR"
"__49","Central African Rep."
"__4a","Congo, The Rep. Dem. of"
"__4b","Fmr. Yugoslavia"
"__4c","Cameroon"
"__4d","French Polynesia"
"__4e","Martinique"
"__4f","Mali"
"__4g","Netherlands Antilles"
"__4h","Congo"
"__4i","Saint Kitts & Nevis"
"__4j","Nauru"
"__4k","Asia n.e.s."
"__4l","Africa n.e.s."
"__4m","South Sudan"
"__4n","Botswana"
"__4o","Monaco"
"__4p","Bahrain"
"__4q","Nepal"
"__4r","Puerto Rico"
"__4s","Cambodia"
"__4t","Madagascar"
"__4u","Trinidad & Tobago"
"__4v","Tajikistan"
"__4w","Belize"
"__4x","Niger"
"__4y","Macao SAR of China"
"__4z","Yemen"
"__50","El Salvador"
"__51","Jamaica"
"__52","Sao Tome & Principe"
"__53","Myanmar"
"__54","Saint Lucia"
"__55","Ethiopia"
"__56","Ghana"
"__57","Guyana"
"__58","Curaçao"
"__59","Aruba"
"__5a","Saint Martin"
"__5b","Togo"
"__5c","Solomon Isds."
"__5d","Sudan"
"__5e","Gibraltar"
"__5f","Samoa"
"__5g","Virgin Isds. U.S."
"__5h","Free Zones"
"__5i","Haiti"
"__5j","Antigua & Barbuda"
"__5k","Tokelau"
"__5l","Dominica"
"__5m","Bahamas"
"__5n","Cocos Isds."
"__5o","Pitcairn"
"__5p","Grenada"
"__5q","Turks & Caicos Isds."
"__5r","Christmas Isds."
"__5s","Gabon"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
