"__4y","Central African Rep."
"__4z","Chad"
"__50","Guatemala"
"__51","Suriname"
"__52","Burkina Faso"
"__53","Saint-Barthélemy"
"__54","Antigua & Barbuda"
"__55","Bahamas"
"__56","Bermuda"
"__57","Puerto Rico"
"__58","Saint Kitts & Nevis"
"__59","Saint Lucia"
"__5a","British Virgin Isds."
"__5b","Greenland"
"__5c","Virgin Isds. U.S."
"__5d","Jamaica"
"__5e","Cuba"
"__5f","Dominica"
"__5g","Fmr. USSR"
"__5h","Barbados"
"__5i","Belize"
"__5j","Venezuela"
"__5k","Haiti"
"__5l","Grenada"
"__5m","Bangladesh"
"__5n","Honduras"
"__5o","Cayman Isds."
"__5p","Saint Vincent & Grenadines"
"__5q","Tajikistan"
"__5r","Guyana"
"__5s","Madagascar"
"__5t","Curaçao"
"__5u","Lesotho"
"__5v","Kyrgyzstan"
"__5w","Guinea"
"__5x","Zambia"
"__5y","Bolivia"
"__5z","Paraguay"
"__60","Africa n.e.s."
"__61","Northern Mariana Isds."
"__62","Guam"
"__63","Anguilla"
"__64","Confidential & differences"
"__65","Algeria"
"__66","Yemen"
"__67","Niue"
"__68","Iran"
"__69","Djibouti"
"__6a","Fmr. Czechoslovakia"
"__6b","French Guiana"
"__6c","British Virgin Isds. & Montserrat"
"__6d","Sao Tome & Principe"
"__6e","U.S. Minor Outlying Isds."
"__6f","U.S. Miscellaneous Pacific Isds."
"__6g","San Marino"
"__6h","Aruba"
"__6i","Eritrea"
"__6j","Montserrat"
"__6k","Bhutan"
"__6l","Malawi"
"__6m","Sudan"
"__6n","Bouvet Island"
"__6o","American Samoa"
"__6p","Guinea-Bissau"
"__6q","Somalia"
"__6r","Antarctica"
"__6s","Falkland Isds."
"__6t","Mozambique"
"__6u","Saint Helena"
"__6v","Saint Martin"
"__6w","Bonaire"
"__6x","Zimbabwe"
"__6y","South Sudan"
"__6z","Turks & Caicos Isds."
"__70","Europe n.e.s."
"__71","Réunion"
"__72","Kosovo"
"__73","Asia n.e.s."
"__74","Holy See"
"__75","Palau"
"__76","Free Zones"
"__77","Fmr. Panama-Canal-Zone"
"__78","Swaziland"
"__79","Tuvalu"
"__7a","Monaco"
"__7b","Botswana"
"__7c","State of Palestine"
"__7d","Pitcairn"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
