"","Market Hotness: Listing Views per Property"
"2a","in Johnson County, MO"
"2b","Versus the United States in Johnson County, MO"
"2c","in Johnson County, MO"
"","Housing Inventory: Median Days on Market"
"2d","in Johnson County, MO"
"2e","Month-Over-Month in Johnson County, MO"
"2f","Year-Over-Year in Johnson County, MO"
"","Housing Inventory: Median"
"2g","Listing Price in Johnson County, MO"
"2h","Listing Price Month-Over-Month in Johnson County, MO"
"2i","Listing Price per Square Feet in Johnson County, MO"
"2j","Listing Price per Square Feet Month-Over-Month in Johnson County, MO"
"2k","Listing Price per Square Feet Year-Over-Year in Johnson County, MO"
"2l","Listing Price Year-Over-Year in Johnson County, MO"
"2m","Home Size in Square Feet in Johnson County, MO"
"2n","Home Size in Square Feet Month-Over-Month in Johnson County, MO"
"2o","Home Size in Square Feet Year-Over-Year in Johnson County, MO"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Johnson County, MO"
"2q","Upper Bound of Estimate of Median Household Income for Johnson County, MO"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Johnson County, MO"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Johnson County, MO"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Johnson County, MO"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Johnson County, MO"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Johnson County, MO"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Johnson County, MO"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Johnson County, MO"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Johnson County, MO"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Johnson County, MO"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Johnson County, MO"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Johnson County, MO"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Johnson County, MO"
"","Estimate of"
"33","Median Household Income for Johnson County, MO"
"34","Related Children Age 5-17 in Families in Poverty for Johnson County, MO"
"35","People of All Ages in Poverty in Johnson County, MO"
"36","People Age 0-17 in Poverty in Johnson County, MO"
"","Housing Inventory: New Listing Count"
"37","in Johnson County, MO"
"38","Month-Over-Month in Johnson County, MO"
"39","Year-Over-Year in Johnson County, MO"
"","Housing Inventory: Pending Listing Count"
"3a","in Johnson County, MO"
"3b","Month-Over-Month in Johnson County, MO"
"3c","Year-Over-Year in Johnson County, MO"
"","Housing Inventory: Pending"
"3d","Ratio in Johnson County, MO"
"3e","Ratio Month-Over-Month in Johnson County, MO"
"3f","Ratio Year-Over-Year in Johnson County, MO"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Johnson County, MO"
"3h","People of All Ages in Poverty for Johnson County, MO"
"3i","People Age 0-17 in Poverty for Johnson County, MO"
"","Housing Inventory: Price Increased Count"
"3j","in Johnson County, MO"
"3k","Month-Over-Month in Johnson County, MO"
"3l","Year-Over-Year in Johnson County, MO"
"","Housing Inventory: Price"
"3m","Reduced Count in Johnson County, MO"
"3n","Reduced Count Month-Over-Month in Johnson County, MO"
"3o","Reduced Count Year-Over-Year in Johnson County, MO"
"","Poverty Universe, Age"
"3p","0-17 for Johnson County, MO"
"3q","5-17 related for Johnson County, MO"
"3r","Poverty Universe,: All Ages for Johnson County, MO"
"","Real Gross Domestic Product:"
"3s","All Industries in Johnson County, MO"
"3t","Private Goods-Producing Industries in Johnson County, MO"
"3u","Government and Government Enterprises in Johnson County, MO"
"3v","Private Services-Providing Industries in Johnson County, MO"
"","Housing Inventory: Total Listing Count"
"3w","in Johnson County, MO"
"3x","Month-Over-Month in Johnson County, MO"
"3y","Year-Over-Year in Johnson County, MO"
