"__2c","Venezuela"
"__2d","Congo, The Rep. Dem. of"
"__2e","Peru"
"__2f","Denmark"
"__2g","Israel"
"__2h","Estonia"
"__2i","New Caledonia"
"__2j","Central African Rep."
"__2k","Pitcairn"
"__2l","Kazakhstan"
"__2m","Azerbaijan"
"__2n","Madagascar"
"__2o","Macao SAR of China"
"__2p","Fmr. USSR"
"__2q","Colombia"
"__2r","Bolivia"
"__2s","Confidential & differences"
"__2t","Nicaragua"
"__2u","Europe n.e.s."
"__2v","Fmr. Yugoslavia"
"__2w","Armenia"
"__2x","Turkmenistan"
"__2y","Iceland"
"__2z","Greenland"
"__30","Latvia"
"__31","Bosnia & Herzegovina"
"__32","Costa Rica"
"__33","Ecuador"
"__34","French Polynesia"
"__35","Jordan"
"__36","Montenegro"
"__37","Panama"
"__38","Syrian Arab Rep."
"__39","Trinidad & Tobago"
"__3a","Tunisia"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Angola"
"__3d","Dominican Rep."
"__3e","Kenya"
"__3f","Moldova, Rep. of"
"__3g","Uzbekistan"
"__3h","Belarus"
"__3i","Iraq"
"__3j","Gibraltar"
"__3k","Guatemala"
"__3l","Sierra Leone"
"__3m","Lebanon"
"__3n","Qatar"
"__3o","El Salvador"
"__3p","Aruba"
"__3q","Senegal"
"__3r","Bahamas"
"__3s","Zimbabwe"
"__3t","French Guiana"
"__3u","Namibia"
"__3v","Djibouti"
"__3w","Kuwait"
"__3x","Mali"
"__3y","Réunion"
"__3z","Zambia"
"__40","Mayotte"
"__41","Afghanistan"
"__42","Fmr. Czechoslovakia"
"__43","Guyana"
"__44","Bahrain"
"__45","Libya"
"__46","Myanmar"
"__47","Mozambique"
"__48","Sri Lanka"
"__49","Jamaica"
"__4a","Sao Tome & Principe"
"__4b","Turks & Caicos Isds."
"__4c","Uruguay"
"__4d","Ethiopia"
"__4e","Fmr. Burma"
"__4f","Holy See"
"__4g","Liberia"
"__4h","Congo"
"__4i","Saint Kitts & Nevis"
"__4j","Bangladesh"
"__4k","Andorra"
"__4l","Bhutan"
"__4m","Belize"
"__4n","British Virgin Isds."
"__4o","Cambodia"
"__4p","Cyprus"
"__4q","Benin"
"__4r","Equatorial Guinea"
"__4s","Faeroe Isds."
"__4t","Georgia"
"__4u","Gambia"
"__4v","Ghana"
"__4w","Côte d'Ivoire"
"__4x","Nepal"
"__4y","Curaçao"
"__4z","Saint Martin"
"__50","Paraguay"
"__51","Suriname"
"__52","Togo"
"__53","Uganda"
"__54","Tanzania, United Rep. of"
"__55","Burkina Faso"
"__56","Yemen"
"__57","Solomon Isds."
"__58","Fiji"
"__59","Samoa"
"__5a","Botswana"
"__5b","Cayman Isds."
"__5c","Free Zones"
"__5d","Antigua & Barbuda"
"__5e","Barbados"
"__5f","Liechtenstein"
"__5g","Maldives"
"__5h","Saint Lucia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
