"__4y","Saint Helena"
"__4z","Fmr. USSR"
"__50","French Guiana"
"__51","Mauritania"
"__52","Martinique"
"__53","Haiti"
"__54","Mayotte"
"__55","Bahamas"
"__56","Africa n.e.s."
"__57","America n.e.s."
"__58","Macao SAR of China"
"__59","Panama"
"__5a","Myanmar"
"__5b","Fmr. Burma"
"__5c","Montenegro"
"__5d","Cayman Isds."
"__5e","Puerto Rico"
"__5f","Namibia"
"__5g","Bunkers"
"__5h","Fiji"
"__5i","Kiribati"
"__5j","Samoa"
"__5k","Timor-Leste"
"__5l","Trinidad & Tobago"
"__5m","Tajikistan"
"__5n","Kosovo"
"__5o","Free Zones"
"__5p","Belize"
"__5q","Brunei Darussalam"
"__5r","Guyana"
"__5s","Antigua & Barbuda"
"__5t","Barbados"
"__5u","Afghanistan"
"__5v","Central African Rep."
"__5w","Saint Kitts & Nevis"
"__5x","Netherlands Antilles"
"__5y","Asia n.e.s."
"__5z","Curaçao"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
