"__2a","Fmr. USSR"
"__2b","American Samoa"
"__2c","Croatia"
"__2d","Fmr. Czechoslovakia"
"__2e","Mauritius"
"__2f","U.S. Minor Outlying Isds."
"__2g","Russian Federation"
"__2h","Slovenia"
"__2i","United Arab Emirates"
"__2j","U.S. Miscellaneous Pacific Isds."
"__2k","Maldives"
"__2l","Yemen"
"__2m","Myanmar"
"__2n","Iran"
"__2o","Kuwait"
"__2p","Viet Nam"
"__2q","Egypt"
"__2r","Bangladesh"
"__2s","Oman"
"__2t","Qatar"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Latvia"
"__2w","Malta"
"__2x","Nepal"
"__2y","Peru"
"__2z","Poland"
"__30","Belgium, Luxembourg"
"__31","Czech Rep."
"__32","Niue"
"__33","Costa Rica"
"__34","Syrian Arab Rep."
"__35","Colombia"
"__36","Zimbabwe"
"__37","Ukraine"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Timor-Leste"
"__3b","Antarctica"
"__3c","Argentina"
"__3d","Bermuda"
"__3e","Bulgaria"
"__3f","Nigeria"
"__3g","Romania"
"__3h","Senegal"
"__3i","Suriname"
"__3j","EU 27"
"__3k","El Salvador"
"__3l","Jordan"
"__3m","Serbia"
"__3n","Southern African Customs Union"
"__3o","Tunisia"
"__3p","Serbia & Montenegro"
"__3q","Belgium"
"__3r","Bosnia & Herzegovina"
"__3s","Mauritania"
"__3t","Saint Helena"
"__3u","Swaziland"
"__3v","Venezuela"
"__3w","Finland"
"__3x","Mali"
"__3y","Puerto Rico"
"__3z","Tanzania, United Rep. of"
"__40","Guatemala"
"__41","Lithuania"
"__42","Morocco"
"__43","Uruguay"
"__44","Kenya"
"__45","Mongolia"
"__46","Virgin Isds. U.S."
"__47","Ghana"
"__48","Slovakia"
"__49","Algeria"
"__4a","Congo, The Rep. Dem. of"
"__4b","Estonia"
"__4c","Luxembourg"
"__4d","Somalia"
"__4e","Cuba"
"__4f","Iraq"
"__4g","Sudan"
"__4h","Armenia"
"__4i","Belarus"
"__4j","Georgia"
"__4k","Kazakhstan"
"__4l","Liechtenstein"
"__4m","Moldova, Rep. of"
"__4n","Albania"
"__4o","Azerbaijan"
"__4p","Cameroon"
"__4q","Dominican Rep."
"__4r","Ethiopia"
"__4s","Eritrea"
"__4t","Djibouti"
"__4u","Gambia"
"__4v","Guadeloupe"
"__4w","Liberia"
"__4x","Libya"
"__4y","Aruba"
"__4z","Uzbekistan"
"__50","Bahamas"
"__51","Congo"
"__52","Turkmenistan"
"__53","Tajikistan"
"__54","Comoros"
"__55","Honduras"
"__56","Netherlands Antilles"
"__57","New Zealand Oceania"
"__58","Andorra"
"__59","Côte d'Ivoire"
"__5a","Nicaragua"
"__5b","Paraguay"
"__5c","Sierra Leone"
"__5d","Turks & Caicos Isds."
"__5e","Uganda"
"__5f","Belize"
"__5g","British Virgin Isds."
"__5h","Haiti"
"__5i","Madagascar"
"__5j","Mozambique"
"__5k","Namibia"
"__5l","Panama"
"__5m","Afghanistan"
"__5n","Dominica"
"__5o","Ecuador"
"__5p","Jamaica"
"__5q","Malawi"
"__5r","Fmr. Panama-Canal-Zone"
"__5s","Anguilla"
"__5t","Seychelles"
"__5u","Bolivia"
"__5v","Benin"
"__5w","Equatorial Guinea"
"__5x","Gabon"
"__5y","Guinea"
"__5z","San Marino"
"__60","Antigua & Barbuda"
"__61","Barbados"
"__62","Occupied Palestinian Territory"
"__63","Kosovo"
"__64","Montenegro"
"__65","Saint Lucia"
"__66","Saint Vincent & Grenadines"
"__67","Trinidad & Tobago"
"__68","Burkina Faso"
"__69","Cayman Isds."
"__6a","Grenada"
"__6b","Saint Kitts & Nevis"
"__6c","Zambia"
"__6d","Faeroe Isds."
"__6e","Chad"
"__6f","Kyrgyzstan"
"__6g","Niger"
"__6h","Tokelau"
"__6i","Cape Verde"
"__6j","Guyana"
"__6k","Curaçao"
"__6l","Africa n.e.s."
"__6m","Mayotte"
"__6n","Gibraltar"
"__6o","Saint Martin"
"__6p","Bonaire"
"__6q","Rwanda"
"__6r","South Sudan"
"__6s","Guinea-Bissau"
"__6t","Central African Rep."
"__6u","Burundi"
"__6v","French Guiana"
"__6w","Martinique"
"__6x","Réunion"
"__6y","French Southern Territories"
"__6z","Botswana"
"__70","State of Palestine"
"__71","Greenland"
"__72","Saint Pierre & Miquelon"
"__73","Sao Tome & Principe"
"__74","Europe n.e.s."
"__75","Saint-Barthélemy"
"__76","Montserrat"
"__77","Asia n.e.s."
"__78","Svalbard & Jan Mayen Isds."
"__79","Confidential & differences"
"__7a","Divided zone"
"__7b","Monaco"
"__7c","British Virgin Isds. & Montserrat"
"__7d","Falkland Isds."
"__7e","Holy See"
"__7f","Pitcairn"
"__7g","Fmr. Burma"
"__7h","Bhutan"
"__7i","British Indian Ocean Territory"
"__7j","South Georgia"
"__7k","South America n.e.s."
"__7l","Free Zones"
"__7m","Gaza strip"
"__7n","Australian Oceania"
"__7o","Bouvet Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
