"__2c","Europe n.e.s."
"__2d","Maldives"
"__2e","Greenland"
"__2f","Saudi Arabia"
"__2g","Faeroe Isds."
"__2h","Iceland"
"__2i","Estonia"
"__2j","Latvia"
"__2k","Lithuania"
"__2l","Romania"
"__2m","Bulgaria"
"__2n","Qatar"
"__2o","Nigeria"
"__2p","Hong Kong SAR of China"
"__2q","Bahrain"
"__2r","Belarus"
"__2s","Chile"
"__2t","Ghana"
"__2u","Guatemala"
"__2v","Morocco"
"__2w","New Caledonia"
"__2x","Serbia"
"__2y","Tunisia"
"__2z","Ukraine"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Egypt"
"__32","Algeria"
"__33","Bosnia & Herzegovina"
"__34","Georgia"
"__35","Libya"
"__36","Iran"
"__37","Montenegro"
"__38","Africa n.e.s."
"__39","Angola"
"__3a","Antigua & Barbuda"
"__3b","Oman"
"__3c","Sri Lanka"
"__3d","French Polynesia"
"__3e","Sudan"
"__3f","Gibraltar"
"__3g","Syrian Arab Rep."
"__3h","Saint Martin"
"__3i","Bangladesh"
"__3j","Armenia"
"__3k","Cape Verde"
"__3l","Mali"
"__3m","Niger"
"__3n","Uruguay"
"__3o","Fmr. USSR"
"__3p","Guadeloupe"
"__3q","Congo"
"__3r","French Guiana"
"__3s","Martinique"
"__3t","Dominican Rep."
"__3u","Seychelles"
"__3v","Fmr. Czechoslovakia"
"__3w","Netherlands Antilles"
"__3x","Pakistan"
"__3y","Suriname"
"__3z","Samoa"
"__40","Gambia"
"__41","Fmr. Yugoslavia"
"__42","Kenya"
"__43","New Zealand Oceania"
"__44","Zimbabwe"
"__45","Saint Vincent & Grenadines"
"__46","Sao Tome & Principe"
"__47","Guyana"
"__48","Korea, Dem. People's Rep. of"
"__49","Southern African Customs Union"
"__4a","Malta"
"__4b","Albania"
"__4c","Mozambique"
"__4d","Somalia"
"__4e","Bahamas"
"__4f","Kazakhstan"
"__4g","El Salvador"
"__4h","Kuwait"
"__4i","British Virgin Isds."
"__4j","Cook Isds."
"__4k","Fiji"
"__4l","Cuba"
"__4m","Moldova, Rep. of"
"__4n","Iraq"
"__4o","Equatorial Guinea"
"__4p","Myanmar"
"__4q","Azerbaijan"
"__4r","Free Zones"
"__4s","Afghanistan"
"__4t","Turkmenistan"
"__4u","Rwanda"
"__4v","Uzbekistan"
"__4w","Tanzania, United Rep. of"
"__4x","Honduras"
"__4y","Costa Rica"
"__4z","Asia n.e.s."
"__50","Belize"
"__51","Jamaica"
"__52","Bolivia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
