"___2d","Galicia"
"___2e","Principado de Asturias"
"___2f","Cantabria"
"___2g","País Vasco"
"___2h","Comunidad Foral de Navarra"
"___2i","La Rioja"
"___2j","Aragón"
"___2k","Comunidad de Madrid"
"___2l","Castilla y León"
"___2m","Castilla-la Mancha"
"___2n","Extremadura"
"___2o","Cataluña"
"___2p","Comunitat Valenciana"
"___2q","Illes Balears"
"___2r","Andalucía"
"___2s","Región de Murcia"
"___2t","Ciudad de Ceuta"
"___2u","Ciudad de Melilla"
"___2v","Canarias"
"___2w","Île de France"
"___2x","Centre - Val de Loire"
"___2y","Bourgogne"
"___2z","Franche-Comté"
"___30","Basse-Normandie"
"___31","Haute-Normandie"
"___32","Nord-Pas-de-Calais"
"___33","Picardie"
"___34","Alsace"
"___35","Champagne-Ardenne"
"___36","Lorraine"
"___37","Pays-de-la-Loire"
"___38","Bretagne"
"___39","Aquitaine"
"___3a","Limousin"
"___3b","Poitou-Charentes"
"___3c","Languedoc-Roussillon"
"___3d","Midi-Pyrénées"
"___3e","Auvergne"
"___3f","Rhône-Alpes"
"___3g","Provence-Alpes-Côte d'Azur"
"___3h","Corse"
"___3i","Guadeloupe"
"___3j","Martinique"
"___3k","Guyane"
"___3l","La Réunion"
"___3m","Mayotte"
"___3n","Panonska Hrvatska"
"___3o","Jadranska Hrvatska"
"___3p","Kontinentalna Hrvatska (NUTS 2016)"
"___3q","Grad Zagreb"
"___3r","Sjeverna Hrvatska"
"___3s","Piemonte"
"___3t","Valle d'Aosta/Vallée d'Aoste"
"___3u","Liguria"
"___3v","Lombardia"
"___3w","Provincia Autonoma di Bolzano/Bozen"
"___3x","Provincia Autonoma di Trento"
"___3y","Veneto"
"___3z","Friuli-Venezia Giulia"
"___40","Emilia-Romagna"
"___41","Toscana"
"___42","Umbria"
"___43","Marche"
"___44","Lazio"
"___45","Abruzzo"
"___46","Molise"
"___47","Campania"
"___48","Puglia"
"___49","Basilicata"
"___4a","Calabria"
"___4b","Sicilia"
"___4c","Sardegna"
"___4d","Kypros"
"___4e","Latvija"
"___4f","Sostines regionas"
"___4g","Vidurio ir vakaru Lietuvos regionas"
"___4h","Luxemburg"
"___4i","Budapest"
"___4j","Pest"
"___4k","Közép-Dunántúl"
"___4l","Nyugat-Dunántúl"
"___4m","Dél-Dunántúl"
"___4n","Észak-Magyarország"
"___4o","Észak-Alföld"
"___4p","Dél-Alföld"
"___4q","Malta"
"___4r","Groningen"
"___4s","Friesland (NL)"
"___4t","Drenthe"
"___4u","Overijssel"
"___4v","Gelderland"
"___4w","Flevoland"
"___4x","Utrecht"
"___4y","Noord-Holland"
"___4z","Zuid-Holland"
"___50","Zeeland"
"___51","Noord-Brabant"
"___52","Limburg (NL)"
"___53","Burgenland (AT)"
"___54","Niederösterreich"
"___55","Wien"
"___56","Kärnten"
"___57","Steiermark"
"___58","Oberösterreich"
"___59","Salzburg"
"___5a","Tirol"
"___5b","Vorarlberg"
"___5c","Malopolskie"
"___5d","Slaskie"
"___5e","Wielkopolskie"
"___5f","Zachodniopomorskie"
"___5g","Lubuskie"
"___5h","Dolnoslaskie"
"___5i","Opolskie"
"___5j","Kujawsko-Pomorskie"
"___5k","Warminsko-Mazurskie"
"___5l","Pomorskie"
"___5m","Lódzkie"
"___5n","Swietokrzyskie"
"___5o","Lubelskie"
"___5p","Podkarpackie"
"___5q","Podlaskie"
"___5r","Warszawski stoleczny"
"___5s","Mazowiecki regionalny"
"___5t","Norte"
"___5u","Algarve"
"___5v","Centro (PT)"
"___5w","Área Metropolitana de Lisboa"
"___5x","Alentejo"
"___5y","Região Autónoma dos Açores (PT)"
"___5z","Região Autónoma da Madeira (PT)"
"___60","Nord-Vest"
"___61","Centru"
"___62","Nord-Est"
"___63","Sud-Est"
"___64","Sud - Muntenia"
"___65","Bucuresti - Ilfov"
"___66","Sud-Vest Oltenia"
"___67","Vest"
"___68","Vzhodna Slovenija"
"___69","Zahodna Slovenija"
"___6a","Bratislavský kraj"
"___6b","Západné Slovensko"
"___6c","Stredné Slovensko"
"___6d","Východné Slovensko"
"___6e","Länsi-Suomi"
"___6f","Helsinki-Uusimaa"
"___6g","Etelä-Suomi"
"___6h","Pohjois- ja Itä-Suomi"
"___6i","Åland"
"___6j","Stockholm"
"___6k","Östra Mellansverige"
"___6l","Småland med öarna"
"___6m","Sydsverige"
"___6n","Västsverige"
"___6o","Norra Mellansverige"
"___6p","Mellersta Norrland"
"___6q","Övre Norrland"
"___6r","Ísland"
"___6s","Liechtenstein"
"___6t","Oslo og Akershus (statistical region 2016)"
"___6u","Innlandet"
"___6v","Sør-Østlandet (statistical region 2016)"
"___6w","Agder og Rogaland (statistical region 2016)"
"___6x","Vestlandet (statistical region 2016)"
"___6y","Trøndelag"
"___6z","Nord-Norge"
"___70","Oslo og Viken"
"___71","Agder og Sør-Østlandet"
"___72","Vestlandet"
"___73","Région lémanique"
"___74","Espace Mittelland"
"___75","Nordwestschweiz"
"___76","Zürich"
"___77","Ostschweiz"
"___78","Zentralschweiz"
"___79","Ticino"
"___7a","Tees Valley and Durham"
"___7b","Northumberland and Tyne and Wear"
"___7c","Cumbria"
"___7d","Greater Manchester"
"___7e","Lancashire"
"___7f","Cheshire"
"___7g","Merseyside"
"___7h","East Yorkshire and Northern Lincolnshire"
"___7i","North Yorkshire"
"___7j","South Yorkshire"
"___7k","West Yorkshire"
"___7l","Derbyshire and Nottinghamshire"
"___7m","Leicestershire, Rutland and Northamptonshire"
"___7n","Lincolnshire"
"___7o","Herefordshire, Worcestershire and Warwickshire"
"___7p","Shropshire and Staffordshire"
"___7q","West Midlands"
"___7r","East Anglia"
"___7s","Bedfordshire and Hertfordshire"
"___7t","Essex"
"___7u","Inner London - West"
"___7v","Inner London - East"
"___7w","Outer London - East and North East"
"___7x","Outer London - South"
"___7y","Outer London - West and North West"
"___7z","Berkshire, Buckinghamshire and Oxfordshire"
"___80","Surrey, East and West Sussex"
"___81","Hampshire and Isle of Wight"
"___82","Kent"
"___83","Gloucestershire, Wiltshire and Bristol/Bath area"
"___84","Dorset and Somerset"
"___85","Cornwall and Isles of Scilly"
"___86","Devon"
"___87","West Wales and The Valleys"
"___88","East Wales"
"___89","North Eastern Scotland"
"___8a","Highlands and Islands"
"___8b","Eastern Scotland"
"___8c","West Central Scotland"
"___8d","Southern Scotland"
"___8e","Northern Ireland (UK)"
"___8f","Crna Gora"
"___8g","Severna Makedonija"
"___8h","Veri"
"___8i","Qender"
"___8j","Jug"
"___8k","Beogradski region"
"___8l","Region Vojvodine"
"___8m","Region Sumadije i Zapadne Srbije"
"___8n","Region Juzne i Istocne Srbije"
"___8o","Istanbul"
"___8p","Tekirdag, Edirne, Kirklareli"
"___8q","Balikesir, Çanakkale"
"___8r","Izmir"
"___8s","Aydin, Denizli, Mugla"
"___8t","Manisa, Afyonkarahisar, Kütahya, Usak"
"___8u","Bursa, Eskisehir, Bilecik"
"___8v","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___8w","Ankara"
"___8x","Konya, Karaman"
"___8y","Antalya, Isparta, Burdur"
"___8z","Adana, Mersin"
"___90","Hatay, Kahramanmaras, Osmaniye"
"___91","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___92","Kayseri, Sivas, Yozgat"
"___93","Zonguldak, Karabük, Bartin"
"___94","Kastamonu, Çankiri, Sinop"
"___95","Samsun, Tokat, Çorum, Amasya"
"___96","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___97","Erzurum, Erzincan, Bayburt"
"___98","Agri, Kars, Igdir, Ardahan"
"___99","Malatya, Elazig, Bingöl, Tunceli"
"___9a","Van, Mus, Bitlis, Hakkari"
"___9b","Gaziantep, Adiyaman, Kilis"
"___9c","Sanliurfa, Diyarbakir"
"___9d","Mardin, Batman, Sirnak, Siirt"
