"__50","Anguilla"
"__51","El Salvador"
"__52","Cook Isds."
"__53","Faeroe Isds."
"__54","Armenia"
"__55","Iraq"
"__56","Saint Martin"
"__57","Bolivia"
"__58","Paraguay"
"__59","U.S. Miscellaneous Pacific Isds."
"__5a","Guatemala"
"__5b","Asia n.e.s."
"__5c","Honduras"
"__5d","Confidential & differences"
"__5e","Uzbekistan"
"__5f","Azerbaijan"
"__5g","Yemen"
"__5h","Qatar"
"__5i","Andorra"
"__5j","Fmr. Yugoslavia"
"__5k","Belarus"
"__5l","Jordan"
"__5m","Bosnia & Herzegovina"
"__5n","Ghana"
"__5o","Tokelau"
"__5p","Zambia"
"__5q","Montenegro"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Albania"
"__5t","Algeria"
"__5u","Cape Verde"
"__5v","Comoros"
"__5w","Equatorial Guinea"
"__5x","Gabon"
"__5y","Gibraltar"
"__5z","Macao SAR of China"
"__60","Africa n.e.s."
"__61","Saint Helena"
"__62","Sao Tome & Principe"
"__63","Sudan"
"__64","Egypt"
"__65","Mayotte"
"__66","Djibouti"
"__67","Libya"
"__68","Turkmenistan"
"__69","Falkland Isds."
"__6a","Mozambique"
"__6b","Macedonia, The Fmr. Yugoslav Rep."
"__6c","Bonaire"
"__6d","Holy See"
"__6e","Kyrgyzstan"
"__6f","Lao People's Dem. Rep."
"__6g","Somalia"
"__6h","Guinea-Bissau"
"__6i","Europe n.e.s."
"__6j","Marshall Isds."
"__6k","Fmr. Czechoslovakia"
"__6l","French Guiana"
"__6m","Réunion"
"__6n","Malawi"
"__6o","Liechtenstein"
"__6p","British Virgin Isds. & Montserrat"
"__6q","Northern Mariana Isds."
"__6r","Micronesia FS"
"__6s","Palau"
"__6t","Tajikistan"
"__6u","Free Zones"
"__6v","Nepal"
"__6w","Niue"
"__6x","American Samoa"
"__6y","Monaco"
"__6z","Puerto Rico"
"__70","Antarctica"
"__71","Botswana"
"__72","South Georgia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
