"__28","Serbia & Montenegro"
"__29","Cyprus"
"__2a","Kenya"
"__2b","Portugal"
"__2c","Benin"
"__2d","Madagascar"
"__2e","Morocco"
"__2f","Serbia"
"__2g","Slovakia"
"__2h","Southern African Customs Union"
"__2i","Guatemala"
"__2j","Ireland"
"__2k","Romania"
"__2l","Uganda"
"__2m","Kosovo"
"__2n","Central African Rep."
"__2o","Estonia"
"__2p","Netherlands Antilles"
"__2q","Georgia"
"__2r","Russian Federation"
"__2s","Albania"
"__2t","Latvia"
"__2u","Mali"
"__2v","Armenia"
"__2w","Finland"
"__2x","Montenegro"
"__2y","Angola"
"__2z","Burkina Faso"
"__30","Lithuania"
"__31","Senegal"
"__32","Ukraine"
"__33","Côte d'Ivoire"
"__34","Tajikistan"
"__35","Ghana"
"__36","Iran"
"__37","Somalia"
"__38","Argentina"
"__39","Austria"
"__3a","Costa Rica"
"__3b","Nicaragua"
"__3c","Malta"
"__3d","Sierra Leone"
"__3e","Congo, The Rep. Dem. of"
"__3f","Congo"
"__3g","Eritrea"
"__3h","Guinea"
"__3i","State of Palestine"
"__3j","Liberia"
"__3k","Tanzania, United Rep. of"
"__3l","Gaza strip"
"__3m","Mozambique"
"__3n","Iceland"
"__3o","Seychelles"
"__3p","Saint Pierre & Miquelon"
"__3q","Chile"
"__3r","Gambia"
"__3s","Haiti"
"__3t","Tunisia"
"__3u","Colombia"
"__3v","Algeria"
"__3w","Peru"
"__3x","Guam"
"__3y","Suriname"
"__3z","Cuba"
"__40","El Salvador"
"__41","Guyana"
"__42","Trinidad & Tobago"
"__43","French Southern Territories"
"__44","Barbados"
"__45","Cayman Isds."
"__46","Pakistan"
"__47","Iraq"
"__48","Bangladesh"
"__49","Bermuda"
"__4a","Jamaica"
"__4b","Antigua & Barbuda"
"__4c","Panama"
"__4d","Afghanistan"
"__4e","Dominica"
"__4f","Moldova, Rep. of"
"__4g","U.S. Minor Outlying Isds."
"__4h","Asia n.e.s."
"__4i","Uruguay"
"__4j","Dominican Rep."
"__4k","Namibia"
"__4l","Fmr. Yugoslavia"
"__4m","Confidential & differences"
"__4n","Europe n.e.s."
"__4o","Bosnia & Herzegovina"
"__4p","Greenland"
"__4q","Faeroe Isds."
"__4r","Kazakhstan"
"__4s","Belarus"
"__4t","Turkmenistan"
"__4u","Mauritania"
"__4v","Uzbekistan"
"__4w","Mongolia"
"__4x","Andorra"
"__4y","Azerbaijan"
"__4z","Bolivia"
"__50","Cape Verde"
"__51","Equatorial Guinea"
"__52","Djibouti"
"__53","Gabon"
"__54","Gibraltar"
"__55","Kuwait"
"__56","Libya"
"__57","San Marino"
"__58","Zimbabwe"
"__59","Bunkers"
"__5a","Antarctica"
"__5b","Ecuador"
"__5c","French Polynesia"
"__5d","Africa n.e.s."
"__5e","Cameroon"
"__5f","Curaçao"
"__5g","Qatar"
"__5h","Comoros"
"__5i","Saint Martin"
"__5j","Kyrgyzstan"
"__5k","Togo"
"__5l","Bahamas"
"__5m","Cambodia"
"__5n","South Sudan"
"__5o","Sao Tome & Principe"
"__5p","Yemen"
"__5q","Marshall Isds."
"__5r","Fmr. Burma"
"__5s","French Guiana"
"__5t","Guadeloupe"
"__5u","Fmr. Czechoslovakia"
"__5v","Réunion"
"__5w","Saint-Barthélemy"
"__5x","Fmr. USSR"
"__5y","Chad"
"__5z","Saint Kitts & Nevis"
"__60","America n.e.s."
"__61","American Samoa"
"__62","Northern Mariana Isds."
"__63","Palau"
"__64","Macao SAR of China"
"__65","Micronesia FS"
"__66","Lao People's Dem. Rep."
"__67","Kiribati"
"__68","Samoa"
"__69","Swaziland"
"__6a","Nepal"
"__6b","Zambia"
"__6c","Rwanda"
"__6d","Free Zones"
"__6e","Honduras"
"__6f","Belize"
"__6g","Aruba"
"__6h","Cook Isds."
"__6i","Niue"
"__6j","Tonga"
"__6k","Norfolk Island"
"__6l","Wallis & Futuna Isds."
"__6m","Guinea-Bissau"
"__6n","Cocos Isds."
"__6o","Montserrat"
"__6p","Malawi"
"__6q","Holy See"
"__6r","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
