"__05z","BN des Retroperitoneums und des Peritoneums"
"__060","BN sonstigen Bindegewebes u.and. Weichteilgewebe"
"__061","Bösartige Neubildung der Brustdrüse (Mamma)"
"__062","Bösartige Neubildung der Vulva"
"__063","Bösartige Neubildung der Vagina"
"__064","Bösartige Neubildung der Cervix uteri"
"__065","Bösartige Neubildung des Corpus uteri"
"__066","Bösartige Neubildung des Uterus, Teil n.n.bez."
"__067","Bösartige Neubildung des Ovars"
"__068","Bösartige Neubildung sonstiger weibl.Genitalorgane"
"__069","Bösartige Neubildung der Plazenta"
"__06a","Bösartige Neubildung des Penis"
"__06b","Bösartige Neubildung der Prostata"
"__06c","Bösartige Neubildung des Hodens"
"__06d","Bösartige Neubildung sonst. männl. Genitalorgane"
"__06e","BN der Niere, ausgenommen Nierenbecken"
"__06f","Bösartige Neubildung des Nierenbeckens"
"__06g","Bösartige Neubildung des Ureters"
"__06h","Bösartige Neubildung der Harnblase"
"__06i","BN sonstiger und n.n.bez. Harnorgane"
"__06j","BN des Auges und der Augenanhangsgebilde"
"__06k","Bösartige Neubildung der Meningen"
"__06l","Bösartige Neubildung des Gehirns"
"__06m","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst."
"__06n","Bösartige Neubildung der Schilddrüse"
"__06o","Bösartige Neubildung der Nebenniere"
"__06p","BN sonst. endokr. Drüsen u. verwandt. Strukturen"
"__06q","BN sonst. u. ungenau bezeichneter Lokalisationen"
"__06r","Sekundäre u.n.n. bezeichnete BN der Lymphknoten"
"__06s","Sekundäre BN der Atmungs- und Verdauungsorgane"
"__06t","Sekundäre BN an sonstigen Lokalisationen"
"__06u","BN ohne Angabe der Lokalisation"
"__06v","Lymphom (Lymphogranulomatose)"
"__06w","Follikuläres Lymphom"
"__06x","Nicht follikuläres Lymphom"
"__06y","Reifzellige T/NK-Zell-Lymphome"
"__06z","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms"
"__070","Weitere spezifizierte T/NK-Zell-Lymphome"
"__071","Bösartige immunproliferative Krankheiten"
"__072","Plasmozytom u. bösartige Plasmazellen-Neubildungen"
"__073","Lymphatische Leukämie"
"__074","Myeloische Leukämie"
"__075","Monozytenleukämie"
"__076","Sonstige Leukämien näher bezeichneten Zelltyps"
"__077","Leukämie nicht näher bezeichneten Zelltyps"
"__078","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes"
"__079","BN als Primärtumoren an mehreren Lokalisationen"
"__07a","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens"
"__07b","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg."
"__07c","Carcinoma in situ d. Mittelohres u. d.Atmungssyss."
"__07d","Melanoma in situ"
"__07e","Carcinoma in situ der Haut"
"__07f","Carcinoma in situ der Brustdrüse (Mamma)"
"__07g","Carcinoma in situ der Cervix uteri"
"__07h","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane"
"__07i","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen"
"__07j","Gutartige Neubildung des Mundes und des Pharynx"
"__07k","Gutartige Neubildung der großen Speicheldrüsen"
"__07l","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus"
"__07m","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst."
"__07n","Gutart.NB des Mittelohres und des Atmungssystems"
"__07o","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe"
"__07p","Gutartige NB des Knochens und des Gelenkknorpels"
"__07q","Gutartige Neubildung des Fettgewebes"
"__07r","Hämangiom und Lymphangiom"
"__07s","Gutartige Neubildung des mesothelialen Gewebes"
"__07t","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum"
"__07u","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe"
"__07v","Melanozytennävus"
"__07w","Sonstige gutartige Neubildungen der Haut"
"__07x","Gutartige Neubildung der Brustdrüse (Mamma)"
"__07y","Leiomyom des Uterus"
"__07z","Sonstige gutartige Neubildungen des Uterus"
"__080","Gutartige Neubildung des Ovars"
"__081","Gutart. NB sonst. u.n.n.bez. weibl. Genitalorgane"
"__082","Gutartige Neubildung der männlichen Genitalorgane"
"__083","Gutartige Neubildung der Harnorgane"
"__084","Gutart. NB des Auges und der Augenanhangsgebilde"
"__085","Gutartige Neubildung der Meningen"
"__086","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys."
"__087","Gutartige Neubildung der Schilddrüse"
"__088","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen"
"__089","Gutart. NB sonstiger u.n.n.bez. Lokalisationen"
"__08a","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane"
"__08b","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org."
"__08c","NB unsich. Verhaltens der weibliche Genitalorgane"
"__08d","NB unsich. Verhaltens der männlichen Genitalorgane"
"__08e","NB unsich. Verhaltens der Harnorgane"
"__08f","NB unsich. Verhaltens der Meningen"
"__08g","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems"
"__08h","NB unsich. Verhaltens der endokrinen Drüsen"
"__08i","Polycythaemia vera"
"__08j","Myelodysplastische Syndrome"
"__08k","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew."
"__08l","NB unsicheren oder unbekannten Verhaltens"
"__08m","Eisenmangelanämie"
"__08n","Vitamin-B12-Mangelanämie"
"__08o","Folsäure-Mangelanämie"
"__08p","Sonstige alimentäre Anämien"
"__08q","Anämie durch Enzymdefekte"
"__08r","Thalassämie"
"__08s","Sichelzellenkrankheiten"
"__08t","Sonstige hereditäre hämolytische Anämien"
"__08u","Erworbene hämolytische Anämien"
"__08v","Erworbene isolierte aplastische Anämie"
"__08w","Sonstige aplastische Anämien"
"__08x","Akute Blutungsanämie"
"__08y","Anämie bei chronischen, ao. klass. Krankheiten"
"__08z","Sonstige Anämien"
"__090","Disseminierte intravasale Gerinnung"
"__091","Hereditärer Faktor-VIII-Mangel"
"__092","Hereditärer Faktor-IX-Mangel"
"__093","Sonstige Koagulopathien"
"__094","Purpura und sonstige hämorrhagische Diathesen"
"__095","Agranulozytose"
"__096","Funktionelle Störungen der neutrophilen Granulozyt"
"__097","Sonstige Krankheiten der Leukozyten"
"__098","Krankheiten der Milz"
"__099","Methämoglobinämie"
"__09a","Sonstige Kh. des Blutes und der blutbilden Organe"
"__09b","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä."
"__09c","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh."
"__09d","Immundefekt mit vorherrschendem Antikörpermangel"
"__09e","Kombinierte Immundefekte"
"__09f","Immundefekt i. Verbind. m. and. Schweren Defekten"
"__09g","Variabler Immundefekt common variable immunodeficy"
"__09h","Sonstige Immundefekte"
"__09i","Sarkoidose"
"__09j","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl."
"__09k","Immunkompromittierung nach Bestrahl.,Chemotherap."
"__09l","Angeborenes Jodmangelsyndrom"
"__09m","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände"
"__09n","Subklinische Jodmangel-Hypothyreose"
"__09o","Sonstige Hypothyreose"
"__09p","Sonstige nichttoxische Struma"
"__09q","Hyperthyreose (Thyreotoxikose)"
"__09r","Thyreoiditis"
"__09s","Sonstige Krankheiten der Schilddrüse"
"__09t","Primär insulinabhängiger Diabetes mellitus (Typ-I)"
"__09u","Nicht primär insulinabh.Diabetes mellitus (Typ-II)"
"__09v","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung"
"__09w","Sonstiger näher bezeichneter Diabetes mellitus"
"__09x","Nicht näher bezeichneter Diabetes mellitus"
"__09y","Hypoglykämisches Koma, nichtdiabetisch"
"__09z","Sonst. Störungen d. inneren Sekretion des Pankreas"
"__0a0","Hypoparathyreoidismus"
"__0a1","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr."
"__0a2","Überfunktion der Hypophyse"
"__0a3","Unterfunktion und andere Störungen der Hypophyse"
"__0a4","Cushing-Syndrom"
"__0a5","Adrenogenitale Störungen"
"__0a6","Hyperaldosteronismus"
"__0a7","Sonstige Krankheiten der Nebenniere"
"__0a8","Ovarielle Dysfunktion"
"__0a9","Testikuläre Dysfunktion"
"__0aa","Pubertätsstörungen, ao. nicht klassifiziert"
"__0ab","Polyglanduläre Dysfunktion"
"__0ac","Krankheiten des Thymus"
"__0ad","Sonstige endokrine Störungen"
"__0ae","Störungen der endokrinen Drüsen bei ao. klass. Kh."
"__0af","Kwashiorkor"
"__0ag","Alimentärer Marasmus"
"__0ah","Kwashiorkor-Marasmus"
"__0ai","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung"
"__0aj","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd."
"__0ak","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr."
"__0al","N.n.bez. Energie- und Eiweißmangelernährung"
"__0am","Vitamin-A-Mangel"
"__0an","Thiaminmangel (Vitamin-B1-Mangel)"
"__0ao","Niazinmangel (Pellagra)"
"__0ap","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes"
"__0aq","Askorbinsäuremangel"
"__0ar","Vitamin-D-Mangel"
"__0as","Sonstige Vitaminmangelzustände"
"__0at","Alimentärer Kalziummangel"
"__0au","Alimentärer Selenmangel"
"__0av","Alimentärer Zinkmangel"
"__0aw","Mangel an sonstigen Spurenelementen"
"__0ax","Sonstige alimentäre Mangelzustände"
"__0ay","Folgen v. Mangelernährung o.sonst.alim.Mangelzust."
"__0az","Lokalisierte Adipositas"
"__0b0","Adipositas"
"__0b1","Sonstige Überernährung"
"__0b2","Folgen der Überernährung"
"__0b3","Störungen d.Stoffwechsels aromatischer Aminosäuren"
"__0b4","Störungen d. Stoffwechsels verzweigter Aminosäuren"
"__0b5","Sonstige Störungen des Aminosäurestoffwechsels"
"__0b6","Laktoseintoleranz"
"__0b7","Sonstige Störungen des Kohlenhydratstoffwechsels"
"__0b8","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich."
"__0b9","Störungen des Glykosaminoglykan-Stoffwechsels"
"__0ba","Störungen des Glykoproteinstoffwechsels"
"__0bb","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien"
"__0bc","Störungen des Purin- und Pyrimidinstoffwechsels"
"__0bd","Störungen des Porphyrin- und Bilirubinstoffwechsel"
"__0be","Störungen des Mineralstoffwechsels"
"__0bf","Zystische Fibrose"
"__0bg","Amyloidose"
"__0bh","Volumenmangel"
"__0bi","Sonst. Störungen d.Wasser- u. Elektrolythaushalte"
"__0bj","Sonstige Stoffwechselstörungen"
"__0bk","Endokrine u.Stoffwechselstör. nach med.Maßnahmen"
"__0bl","Ernährungs- u. Stoffwechselstör. bei ao.klass.Kh."
"__0bm","Demenz bei Alzheimer-Krankheit"
"__0bn","Vaskuläre Demenz"
"__0bo","Demenz bei anderenorts klassifizierten Krankheiten"
"__0bp","Nicht näher bezeichnete Demenz"
"__0bq","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst."
"__0br","Delir, nicht d.Alkohol o.a. psychotrope Substanzen"
"__0bs","And. psychische Störungen aufgr. einer Schädigung"
"__0bt","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd."
"__0bu","N.n.bez. organische o.symptomat.psychische Störung"
"__0bv","Psychische und Verhaltensstörungen durch Alkohol"
"__0bw","Psychische und Verhaltensstörungen durch Opioide"
"__0bx","Psychische und Verhaltensstörungen durch Cannabino"
"__0by","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika"
"__0bz","Psychische und Verhaltensstörungen durch Kokain"
"__0c0","Psych. u. Verhaltensstörungen d. and. Stimulanzen"
"__0c1","Psychische u. Verhaltensstörungen d. Halluzinogene"
"__0c2","Psychische und Verhaltensstörungen durch Tabak"
"__0c3","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel"
"__0c4","Psych. u.Verhaltensstör.d. multiplen Substanzgebr."
"__0c5","Schizophrenie"
"__0c6","Schizotype Störung"
"__0c7","Anhaltende wahnhafte Störungen"
"__0c8","Akute vorübergehende psychotische Störungen"
"__0c9","Induzierte wahnhafte Störung"
"__0ca","Schizoaffektive Störungen"
"__0cb","Sonstige nichtorganische psychotische Störungen"
"__0cc","Nicht näher bezeichnete nichtorganische Psychose"
"__0cd","Manische Episode"
"__0ce","Bipolare affektive Störung"
"__0cf","Depressive Episode"
"__0cg","Rezidivierende depressive Störung"
"__0ch","Anhaltende affektive Störungen"
"__0ci","Andere affektive Störungen"
"__0cj","Nicht näher bezeichnete affektive Störung"
"__0ck","Phobische Störungen"
"__0cl","Andere Angststörungen"
"__0cm","Zwangsstörung"
"__0cn","Reaktionen auf schwere Belast. u. Anpassungssstör."
"__0co","Dissoziative Störungen (Konversionsstörungen)"
"__0cp","Somatoforme Störungen"
"__0cq","Andere neurotische Störungen"
"__0cr","Essstörungen"
"__0cs","Nichtorganische Schlafstörungen"
"__0ct","Sexuelle Funktionsstörung, nichtorganisch"
"__0cu","Psych.o.Verhaltensstörungen im Wochenbett,ao.n.kl."
"__0cv","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh."
"__0cw","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen"
"__0cx","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren"
"__0cy","Spezifische Persönlichkeitsstörungen"
"__0cz","Kombinierte und andere Persönlichkeitsstörungen"
"__0d0","Andauernde Persönlichkeitsänderungen"
"__0d1","Abnorme Gewohnheiten u. Störungen der Impulskontr."
"__0d2","Störungen der Geschlechtsidentität"
"__0d3","Störungen der Sexualpräferenz"
"__0d4","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl."
"__0d5","Andere Persönlichkeits- und Verhaltensstörungen"
"__0d6","N.n.bez. Persönlichkeits- und Verhaltensstörungen"
"__0d7","Leichte Intelligenzminderung"
"__0d8","Mittelgradige Intelligenzminderung"
"__0d9","Schwere Intelligenzminderung"
"__0da","Schwerste Intelligenzminderung"
"__0db","Dissoziierte Intelligenz"
"__0dc","Andere Intelligenzminderung"
"__0dd","Nicht näher bezeichnete Intelligenzminderung"
"__0de","Umschriebene Entwicklungsstör.d.Sprechens/Sprache"
"__0df","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten"
"__0dg","Umschrieb. Entwicklungsstör.d.motorischen Funktion"
"__0dh","Kombinierte umschriebene Entwicklungsstörungen"
"__0di","Tiefgreifende Entwicklungsstörungen"
"__0dj","Andere Entwicklungsstörungen"
"__0dk","Nicht näher bezeichnete Entwicklungsstörung"
"__0dl","Hyperkinetische Störungen"
"__0dm","Störungen des Sozialverhaltens"
"__0dn","Komb. Störungen d.Sozialverhaltens u.d.Emotionen"
"__0do","Emotionale Störungen des Kindesalters"
"__0dp","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend"
"__0dq","Ticstörungen"
"__0dr","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend"
"__0ds","Psychische Störung ohne nähere Angabe"
"__0dt","Bakterielle Meningitis, ao. nicht klassifiziert"
"__0du","Meningitis bei ao. Klass. bakteriellen Krankheiten"
"__0dv","Meningitis b.sonst. ao.klass. infekt./parasit. Kh."
"__0dw","Meningitis durch sonst. u. n.n.bez. Ursachen"
"__0dx","Enzephalitis, Myelitis, Enzephalomyelitis"
"__0dy","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh"
"__0dz","Intrakranielle u.intraspinale Abszesse u.Granulome"
"__0e0","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh."
"__0e1","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis"
"__0e2","Folgen entzündlicher Kh. des Zentralnervensystems"
"__0e3","Chorea Huntington"
"__0e4","Hereditäre Ataxie"
"__0e5","Spinale Muskelatrophie und verwandte Syndrome"
"__0e6","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh."
"__0e7","Postpolio-Syndrom"
"__0e8","Primäres Parkinson-Syndrom"
"__0e9","Sekundäres Parkinson-Syndrom"
"__0ea","Parkinson-Syndrom b.anderenorts klass. Krankheiten"
"__0eb","Sonstige degenerative Krankheiten der Basalganglie"
"__0ec","Dystonie"
"__0ed","Sonst. extrapyramidale Kh. und Bewegungsstörungen"
"__0ee","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh."
"__0ef","Alzheimer-Krankheit"
"__0eg","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass."
"__0eh","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh."
"__0ei","Multiple Sklerose (Encephalomyelitis disseminata)"
"__0ej","Sonstige akute disseminierte Demyelinisation"
"__0ek","Sonst.demyelinisierende Kh. d.Zentralnervensystems"
"__0el","Epilepsie"
"__0em","Status epilepticus"
"__0en","Migräne"
"__0eo","Sonstige Kopfschmerzsyndrome"
"__0ep","Zerebr. transitorische Ischämie u.verwandte Syndr."
"__0eq","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh."
"__0er","Schlafstörungen"
"__0es","Krankheiten des N. trigeminus (V. Hirnnerv)"
"__0et","Krankheiten des N. facialis (VII. Hirnnerv)"
"__0eu","Krankheiten sonstiger Hirnnerven"
"__0ev","Krankheiten der Hirnnerven bei ao. klass. Kh."
"__0ew","Krankheiten von Nervenwurzeln und Nervenplexus"
"__0ex","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh"
"__0ey","Mononeuropathien der oberen Extremität"
"__0ez","Mononeuropathien der unteren Extremität"
"__0f0","Sonstige Mononeuropathien"
"__0f1","Mononeuropathie b. ao. klassifizierten Krankheiten"
"__0f2","Hereditäre und idiopathische Neuropathie"
"__0f3","Polyneuritis"
"__0f4","Sonstige Polyneuropathien"
"__0f5","Polyneuropathie b. ao. klassifizierten Krankheiten"
"__0f6","Sonstige Krankheiten des peripheren Nervensystems"
"__0f7","Myasthenia gravis und sonstige neuromuskuläre Kh."
"__0f8","Primäre Myopathien"
"__0f9","Sonstige Myopathien"
