"__28","Bahrain"
"__29","Brazil"
"__2a","Bulgaria"
"__2b","Sri Lanka"
"__2c","Poland"
"__2d","Slovenia"
"__2e","Bangladesh"
"__2f","Czech Rep."
"__2g","Iran"
"__2h","Jordan"
"__2i","Russian Federation"
"__2j","Ukraine"
"__2k","Australia"
"__2l","Finland"
"__2m","Romania"
"__2n","Falkland Isds."
"__2o","Cyprus"
"__2p","Malta"
"__2q","Niue"
"__2r","Peru"
"__2s","Lao People's Dem. Rep."
"__2t","Libya"
"__2u","Nigeria"
"__2v","Panama"
"__2w","Seychelles"
"__2x","Egypt"
"__2y","Kenya"
"__2z","Réunion"
"__30","Sao Tome & Principe"
"__31","Turkey"
"__32","Algeria"
"__33","Ecuador"
"__34","Hungary"
"__35","Morocco"
"__36","Mozambique"
"__37","Croatia"
"__38","Netherlands Antilles"
"__39","Trinidad & Tobago"
"__3a","Belgium"
"__3b","Cambodia"
"__3c","El Salvador"
"__3d","Niger"
"__3e","Timor-Leste"
"__3f","Puerto Rico"
"__3g","EU 27"
"__3h","Greece"
"__3i","Lebanon"
"__3j","Madagascar"
"__3k","Mauritania"
"__3l","Southern African Customs Union"
"__3m","Afghanistan"
"__3n","Swaziland"
"__3o","Dominica"
"__3p","Mali"
"__3q","Pitcairn"
"__3r","Nicaragua"
"__3s","Tanzania, United Rep. of"
"__3t","Estonia"
"__3u","Sudan"
"__3v","Syrian Arab Rep."
"__3w","Venezuela"
"__3x","Guatemala"
"__3y","Antigua & Barbuda"
"__3z","Lithuania"
"__40","Costa Rica"
"__41","Myanmar"
"__42","Burundi"
"__43","Iceland"
"__44","Maldives"
"__45","Slovakia"
"__46","Tunisia"
"__47","Ghana"
"__48","Portugal"
"__49","Latvia"
"__4a","Liechtenstein"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Serbia & Montenegro"
"__4d","Bosnia & Herzegovina"
"__4e","Belarus"
"__4f","Central African Rep."
"__4g","Dominican Rep."
"__4h","Montserrat"
"__4i","Paraguay"
"__4j","Somalia"
"__4k","Grenada"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Namibia"
"__4n","Albania"
"__4o","Azerbaijan"
"__4p","Ethiopia"
"__4q","Kazakhstan"
"__4r","Luxembourg"
"__4s","Côte d'Ivoire"
"__4t","Serbia"
"__4u","Bolivia"
"__4v","Uzbekistan"
"__4w","Honduras"
"__4x","Congo"
"__4y","Gabon"
"__4z","Georgia"
"__50","Moldova, Rep. of"
"__51","Montenegro"
"__52","Zimbabwe"
"__53","Yemen"
"__54","Comoros"
"__55","Barbados"
"__56","Haiti"
"__57","Guinea-Bissau"
"__58","Senegal"
"__59","Turkmenistan"
"__5a","Benin"
"__5b","Tajikistan"
"__5c","Togo"
"__5d","Angola"
"__5e","Armenia"
"__5f","Cape Verde"
"__5g","Kyrgyzstan"
"__5h","Iraq"
"__5i","San Marino"
"__5j","Sierra Leone"
"__5k","Uganda"
"__5l","Cameroon"
"__5m","Congo, The Rep. Dem. of"
"__5n","French Guiana"
"__5o","Gambia"
"__5p","Guadeloupe"
"__5q","Guinea"
"__5r","Martinique"
"__5s","Rwanda"
"__5t","Suriname"
"__5u","Djibouti"
"__5v","Jamaica"
"__5w","Confidential & differences"
"__5x","Guyana"
"__5y","Malawi"
"__5z","Botswana"
"__60","Belize"
"__61","Liberia"
"__62","Virgin Isds. U.S."
"__63","Cayman Isds."
"__64","Nepal"
"__65","Africa n.e.s."
"__66","Eritrea"
"__67","Faeroe Isds."
"__68","Holy See"
"__69","Equatorial Guinea"
"__6a","Aruba"
"__6b","Saint Vincent & Grenadines"
"__6c","Burkina Faso"
"__6d","Zambia"
"__6e","Gibraltar"
"__6f","Mayotte"
"__6g","Andorra"
"__6h","Mongolia"
"__6i","Lesotho"
"__6j","Curaçao"
"__6k","Turks & Caicos Isds."
"__6l","Saint Kitts & Nevis"
"__6m","Chad"
"__6n","Europe n.e.s."
"__6o","Bhutan"
"__6p","Bermuda"
"__6q","Saint Lucia"
"__6r","Saint Pierre & Miquelon"
"__6s","Fmr. Burma"
"__6t","British Virgin Isds."
"__6u","Tokelau"
"__6v","Bahamas"
"__6w","Greenland"
"__6x","U.S. Minor Outlying Isds."
"__6y","U.S. Miscellaneous Pacific Isds."
"__6z","Western Sahara"
"__70","Fmr. Federal Rep. of Germany"
"__71","Asia n.e.s."
"__72","Fmr. USSR"
"__73","Fmr. Czechoslovakia"
"__74","Saint Helena"
"__75","Kosovo"
"__76","British Indian Ocean Territory"
"__77","French Southern Territories"
"__78","State of Palestine"
"__79","Saint Martin"
"__7a","Bonaire"
"__7b","South Sudan"
"__7c","Antarctica"
"__7d","Australian Oceania"
"__7e","Saint-Barthélemy"
"__7f","Fmr. Panama-Canal-Zone"
"__7g","New Zealand Oceania"
"__7h","Oceania n.e.s."
"__7i","America n.e.s."
"__7j","British Virgin Isds. & Montserrat"
"__7k","Free Zones"
"__7l","Bouvet Island"
"__7m","Anguilla"
"__7n","South Georgia"
"__7o","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
