"__4x","Côte d'Ivoire"
"__4y","Africa n.e.s."
"__4z","Libya"
"__50","Somalia"
"__51","Tanzania, United Rep. of"
"__52","Turkmenistan"
"__53","Lao People's Dem. Rep."
"__54","Montenegro"
"__55","Fmr. Burma"
"__56","Anguilla"
"__57","American Samoa"
"__58","Antigua & Barbuda"
"__59","Holy See"
"__5a","Kyrgyzstan"
"__5b","Honduras"
"__5c","Marshall Isds."
"__5d","El Salvador"
"__5e","Bhutan"
"__5f","British Virgin Isds."
"__5g","Equatorial Guinea"
"__5h","Gabon"
"__5i","Malawi"
"__5j","Mauritius"
"__5k","Nepal"
"__5l","Curaçao"
"__5m","Bonaire"
"__5n","Nicaragua"
"__5o","Paraguay"
"__5p","Uganda"
"__5q","Zambia"
"__5r","Samoa"
"__5s","Monaco"
"__5t","Liechtenstein"
"__5u","Sao Tome & Principe"
"__5v","Cape Verde"
"__5w","Dominica"
"__5x","Gibraltar"
"__5y","Saint Vincent & Grenadines"
"__5z","U.S. Minor Outlying Isds."
"__60","U.S. Miscellaneous Pacific Isds."
"__61","Virgin Isds. U.S."
"__62","Free Zones"
"__63","Kosovo"
"__64","Saint Lucia"
"__65","Guinea"
"__66","Réunion"
"__67","Saint Kitts & Nevis"
"__68","Barbados"
"__69","Bermuda"
"__6a","Togo"
"__6b","Asia n.e.s."
"__6c","Armenia"
"__6d","Congo"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
