"__2a","Viet Nam"
"__2b","Tunisia"
"__2c","Argentina"
"__2d","Hong Kong SAR of China"
"__2e","Kazakhstan"
"__2f","Panama"
"__2g","Pakistan"
"__2h","Algeria"
"__2i","Côte d'Ivoire"
"__2j","Moldova, Rep. of"
"__2k","Lebanon"
"__2l","Libya"
"__2m","Armenia"
"__2n","Kuwait"
"__2o","Uganda"
"__2p","Uruguay"
"__2q","Dominican Rep."
"__2r","Fmr. USSR"
"__2s","Bahrain"
"__2t","Qatar"
"__2u","Georgia"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Other areas n.e.s."
"__2x","Bolivia"
"__2y","Colombia"
"__2z","Namibia"
"__30","Confidential & differences"
"__31","Europe n.e.s."
"__32","Fmr. Yugoslavia"
"__33","Uzbekistan"
"__34","Iceland"
"__35","Peru"
"__36","Afghanistan"
"__37","Costa Rica"
"__38","Venezuela"
"__39","Fmr. Czechoslovakia"
"__3a","Kenya"
"__3b","El Salvador"
"__3c","Guatemala"
"__3d","Nicaragua"
"__3e","Benin"
"__3f","Oman"
"__3g","Nigeria"
"__3h","Philippines"
"__3i","Syrian Arab Rep."
"__3j","Albania"
"__3k","Bangladesh"
"__3l","Haiti"
"__3m","Mongolia"
"__3n","Mozambique"
"__3o","Senegal"
"__3p","Sudan"
"__3q","Tanzania, United Rep. of"
"__3r","Sri Lanka"
"__3s","Honduras"
"__3t","Iraq"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Kyrgyzstan"
"__3w","Montenegro"
"__3x","Zimbabwe"
"__3y","Cape Verde"
"__3z","Sierra Leone"
"__40","Gibraltar"
"__41","Guinea"
"__42","Guyana"
"__43","Turkmenistan"
"__44","Réunion"
"__45","Myanmar"
"__46","Congo"
"__47","Zambia"
"__48","State of Palestine"
"__49","Bahamas"
"__4a","Asia n.e.s."
"__4b","Solomon Isds."
"__4c","Burkina Faso"
"__4d","Monaco"
"__4e","French Polynesia"
"__4f","Sao Tome & Principe"
"__4g","Angola"
"__4h","Barbados"
"__4i","Ghana"
"__4j","Ethiopia"
"__4k","Yemen"
"__4l","Free Zones"
"__4m","Liechtenstein"
"__4n","Somalia"
"__4o","Trinidad & Tobago"
"__4p","San Marino"
"__4q","Eritrea"
"__4r","Seychelles"
"__4s","Netherlands Antilles"
"__4t","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
