"_2i","Piemonte"
"_2j","Valle d'Aosta/Vallée d'Aoste"
"_2k","Liguria"
"_2l","Lombardia"
"_2m","Nord-Est"
"_2n","Provincia Autonoma di Bolzano/Bozen"
"_2o","Provincia Autonoma di Trento"
"_2p","Veneto"
"_2q","Friuli-Venezia Giulia"
"_2r","Emilia-Romagna"
"_2s","Centro (IT)"
"_2t","Toscana"
"_2u","Umbria"
"_2v","Marche"
"_2w","Lazio"
"_2x","Sud"
"_2y","Abruzzo"
"_2z","Molise"
"_30","Campania"
"_31","Puglia"
"_32","Basilicata"
"_33","Calabria"
"_34","Isole"
"_35","Sicilia"
"_36","Sardegna"
"_37","Cyprus"
"_38","Latvia"
"_39","Lithuania"
"_3a","Sostines regionas"
"_3b","Vidurio ir vakaru Lietuvos regionas"
"_3c","Luxembourg"
"_3d","Hungary"
"_3e","Közép-Magyarország"
"_3f","Budapest"
"_3g","Pest"
"_3h","Közép-Magyarország (NUTS 2013)"
"_3i","Dunántúl"
"_3j","Közép-Dunántúl"
"_3k","Nyugat-Dunántúl"
"_3l","Dél-Dunántúl"
"_3m","Alföld és Észak"
"_3n","Észak-Magyarország"
"_3o","Észak-Alföld"
"_3p","Dél-Alföld"
"_3q","Malta"
"_3r","Netherlands"
"_3s","Noord-Nederland"
"_3t","Groningen"
"_3u","Friesland (NL)"
"_3v","Drenthe"
"_3w","Oost-Nederland"
"_3x","Overijssel"
"_3y","Gelderland"
"_3z","Flevoland"
"_40","West-Nederland"
"_41","Utrecht"
"_42","Noord-Holland"
"_43","Zuid-Holland"
"_44","Zeeland"
"_45","Zuid-Nederland"
"_46","Noord-Brabant"
"_47","Limburg (NL)"
"_48","Austria"
"_49","Burgenland (AT)"
"_4a","Niederösterreich"
"_4b","Wien"
"_4c","Kärnten"
"_4d","Steiermark"
"_4e","Oberösterreich"
"_4f","Salzburg"
"_4g","Tirol"
"_4h","Vorarlberg"
"_4i","Poland"
"_4j","Region Centralny (NUTS 2013)"
"_4k","Makroregion Poludniowy"
"_4l","Malopolskie"
"_4m","Slaskie"
"_4n","Region Wschodni (NUTS 2013)"
"_4o","Makroregion Pólnocno-Zachodni"
"_4p","Wielkopolskie"
"_4q","Zachodniopomorskie"
"_4r","Lubuskie"
"_4s","Makroregion Poludniowo-Zachodni"
"_4t","Dolnoslaskie"
"_4u","Opolskie"
"_4v","Makroregion Pólnocny"
"_4w","Kujawsko-Pomorskie"
"_4x","Warminsko-Mazurskie"
"_4y","Pomorskie"
"_4z","Makroregion Centralny"
"_50","Lódzkie"
"_51","Swietokrzyskie"
"_52","Makroregion Wschodni"
"_53","Lubelskie"
"_54","Podkarpackie"
"_55","Podlaskie"
"_56","Makroregion Województwo Mazowieckie"
"_57","Warszawski stoleczny"
"_58","Mazowiecki regionalny"
"_59","Portugal"
"_5a","Norte"
"_5b","Algarve"
"_5c","Centro (PT)"
"_5d","Área Metropolitana de Lisboa"
"_5e","Alentejo"
"_5f","Região Autónoma dos Açores (PT)"
"_5g","Região Autónoma da Madeira (PT)"
"_5h","Romania"
"_5i","Macroregiunea unu"
"_5j","Nord-Vest"
"_5k","Centru"
"_5l","Macroregiunea doi"
"_5m","Nord-Est"
"_5n","Sud-Est"
"_5o","Macroregiunea trei"
"_5p","Sud - Muntenia"
"_5q","Bucuresti - Ilfov"
"_5r","Macroregiunea patru"
"_5s","Sud-Vest Oltenia"
"_5t","Vest"
"_5u","Slovenia"
"_5v","Vzhodna Slovenija"
"_5w","Vzhodna Slovenija (NUTS 2010)"
"_5x","Zahodna Slovenija"
"_5y","Zahodna Slovenija (NUTS 2010)"
"_5z","Slovakia"
"_60","Bratislavský kraj"
"_61","Západné Slovensko"
"_62","Stredné Slovensko"
"_63","Východné Slovensko"
"_64","Finland"
"_65","Manner-Suomi"
"_66","Itä-Suomi (NUTS 2006)"
"_67","Etelä-Suomi (NUTS 2006)"
"_68","Länsi-Suomi, Åland"
"_69","Pohjois-Suomi (NUTS 2006)"
"_6a","Helsinki-Uusimaa"
"_6b","Etelä-Suomi"
"_6c","Pohjois- ja Itä-Suomi"
"_6d","Sweden"
"_6e","Östra Sverige"
"_6f","Stockholm"
"_6g","Östra Mellansverige"
"_6h","Södra Sverige"
"_6i","Småland med öarna"
"_6j","Sydsverige"
"_6k","Västsverige"
"_6l","Norra Sverige"
"_6m","Norra Mellansverige"
"_6n","Mellersta Norrland"
"_6o","Övre Norrland"
"_6p","Iceland"
"_6q","Norway"
"_6r","Oslo og Akershus (statistical region 2016)"
"_6s","Innlandet"
"_6t","Sør-Østlandet (statistical region 2016)"
"_6u","Agder og Rogaland (statistical region 2016)"
"_6v","Vestlandet (statistical region 2016)"
"_6w","Trøndelag"
"_6x","Nord-Norge"
"_6y","Oslo og Viken"
"_6z","Agder og Sør-Østlandet"
"_70","Vestlandet"
"_71","Switzerland"
"_72","Région lémanique"
"_73","Espace Mittelland"
"_74","Nordwestschweiz"
"_75","Zürich"
"_76","Ostschweiz"
"_77","Zentralschweiz"
"_78","Ticino"
"_79","United Kingdom"
"_7a","Montenegro"
"_7b","North Macedonia"
"_7c","Albania"
"_7d","Veri"
"_7e","Qender"
"_7f","Jug"
"_7g","Serbia"
"_7h","Srbija - sever"
"_7i","Srbija - jug"
"_7j","Türkiye"
"_7k","Kosovo*"
