"__4y","Congo, The Rep. Dem. of"
"__4z","Yemen"
"__50","Comoros"
"__51","Myanmar"
"__52","Kuwait"
"__53","Fmr. Czechoslovakia"
"__54","Bahamas"
"__55","America n.e.s."
"__56","Malta"
"__57","Honduras"
"__58","Fmr. Burma"
"__59","Turkmenistan"
"__5a","Saint Vincent & Grenadines"
"__5b","Netherlands Antilles"
"__5c","Chad"
"__5d","Cook Isds."
"__5e","Solomon Isds."
"__5f","Guam"
"__5g","British Virgin Isds."
"__5h","Gambia"
"__5i","Iraq"
"__5j","Namibia"
"__5k","Free Zones"
"__5l","Tajikistan"
"__5m","Mayotte"
"__5n","Seychelles"
"__5o","Saint Lucia"
"__5p","Tanzania, United Rep. of"
"__5q","Malawi"
"__5r","Puerto Rico"
"__5s","Bermuda"
"__5t","Guyana"
"__5u","Belize"
"__5v","Guatemala"
"__5w","Suriname"
"__5x","El Salvador"
"__5y","Asia n.e.s."
"__5z","Jamaica"
"__60","Dominica"
"__61","Haiti"
"__62","Aruba"
"__63","Cayman Isds."
"__64","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
