"","Housing Inventory: Median Days on Market"
"2e","in Duval County, FL"
"2f","Month-Over-Month in Duval County, FL"
"2g","Year-Over-Year in Duval County, FL"
"","Housing Inventory: Median"
"2h","Listing Price in Duval County, FL"
"2i","Listing Price Month-Over-Month in Duval County, FL"
"2j","Listing Price per Square Feet in Duval County, FL"
"2k","Listing Price per Square Feet Month-Over-Month in Duval County, FL"
"2l","Listing Price per Square Feet Year-Over-Year in Duval County, FL"
"2m","Listing Price Year-Over-Year in Duval County, FL"
"2n","Home Size in Square Feet in Duval County, FL"
"2o","Home Size in Square Feet Month-Over-Month in Duval County, FL"
"2p","Home Size in Square Feet Year-Over-Year in Duval County, FL"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Duval County, FL"
"2r","Upper Bound of Estimate of Median Household Income for Duval County, FL"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Duval County, FL"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Duval County, FL"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Duval County, FL"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Duval County, FL"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Duval County, FL"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Duval County, FL"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Duval County, FL"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Duval County, FL"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Duval County, FL"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Duval County, FL"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Duval County, FL"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Duval County, FL"
"","Estimate of"
"34","Median Household Income for Duval County, FL"
"35","Related Children Age 5-17 in Families in Poverty for Duval County, FL"
"36","People of All Ages in Poverty in Duval County, FL"
"37","People Age 0-17 in Poverty in Duval County, FL"
"","Housing Inventory: New Listing Count"
"38","in Duval County, FL"
"39","Month-Over-Month in Duval County, FL"
"3a","Year-Over-Year in Duval County, FL"
"","Housing Inventory: Pending Listing Count"
"3b","in Duval County, FL"
"3c","Month-Over-Month in Duval County, FL"
"3d","Year-Over-Year in Duval County, FL"
"","Housing Inventory: Pending"
"3e","Ratio in Duval County, FL"
"3f","Ratio Month-Over-Month in Duval County, FL"
"3g","Ratio Year-Over-Year in Duval County, FL"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Duval County, FL"
"3i","People of All Ages in Poverty for Duval County, FL"
"3j","People Age 0-17 in Poverty for Duval County, FL"
"","Housing Inventory: Price Increased Count"
"3k","in Duval County, FL"
"3l","Month-Over-Month in Duval County, FL"
"3m","Year-Over-Year in Duval County, FL"
"","Housing Inventory: Price"
"3n","Reduced Count in Duval County, FL"
"3o","Reduced Count Month-Over-Month in Duval County, FL"
"3p","Reduced Count Year-Over-Year in Duval County, FL"
"","Poverty Universe, Age"
"3q","0-17 for Duval County, FL"
"3r","5-17 related for Duval County, FL"
"3s","Poverty Universe,: All Ages for Duval County, FL"
"","Real Gross Domestic Product:"
"3t","All Industries in Duval County, FL"
"3u","Private Goods-Producing Industries in Duval County, FL"
"3v","Government and Government Enterprises in Duval County, FL"
"3w","Private Services-Providing Industries in Duval County, FL"
"","Housing Inventory: Total Listing Count"
"3x","in Duval County, FL"
"3y","Month-Over-Month in Duval County, FL"
"3z","Year-Over-Year in Duval County, FL"
