"__29","Greece"
"__2a","Serbia"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Estonia"
"__2d","Seychelles"
"__2e","Brazil"
"__2f","Malta"
"__2g","Egypt"
"__2h","Ireland"
"__2i","Uganda"
"__2j","Sweden"
"__2k","Algeria"
"__2l","Lebanon"
"__2m","Confidential & differences"
"__2n","Dominican Rep."
"__2o","Morocco"
"__2p","Djibouti"
"__2q","Bangladesh"
"__2r","Tunisia"
"__2s","Bahrain"
"__2t","Nigeria"
"__2u","Congo, The Rep. Dem. of"
"__2v","Iran"
"__2w","Qatar"
"__2x","Afghanistan"
"__2y","Mali"
"__2z","Oman"
"__30","Argentina"
"__31","Peru"
"__32","Mexico"
"__33","Dominica"
"__34","Honduras"
"__35","Greenland"
"__36","Costa Rica"
"__37","Sri Lanka"
"__38","Cuba"
"__39","Ghana"
"__3a","Netherlands Antilles"
"__3b","Saint Pierre & Miquelon"
"__3c","Bermuda"
"__3d","Cameroon"
"__3e","Barbados"
"__3f","Myanmar"
"__3g","Tanzania, United Rep. of"
"__3h","French Polynesia"
"__3i","Cayman Isds."
"__3j","Colombia"
"__3k","Uruguay"
"__3l","Cambodia"
"__3m","Guinea"
"__3n","Panama"
"__3o","Bolivia"
"__3p","Fmr. Czechoslovakia"
"__3q","Asia n.e.s."
"__3r","Fmr. Yugoslavia"
"__3s","Korea, Dem. People's Rep. of"
"__3t","Haiti"
"__3u","Europe n.e.s."
"__3v","Suriname"
"__3w","Botswana"
"__3x","Fmr. USSR"
"__3y","Faeroe Isds."
"__3z","Northern Mariana Isds."
"__40","Albania"
"__41","Angola"
"__42","Armenia"
"__43","Belarus"
"__44","Gabon"
"__45","Georgia"
"__46","Guatemala"
"__47","Madagascar"
"__48","Paraguay"
"__49","Africa n.e.s."
"__4a","Togo"
"__4b","Azerbaijan"
"__4c","Kazakhstan"
"__4d","Marshall Isds."
"__4e","Mozambique"
"__4f","Bunkers"
"__4g","Andorra"
"__4h","Montenegro"
"__4i","Belize"
"__4j","Gibraltar"
"__4k","New Caledonia"
"__4l","Central African Rep."
"__4m","Jordan"
"__4n","Ethiopia"
"__4o","Réunion"
"__4p","Martinique"
"__4q","Eritrea"
"__4r","Mauritius"
"__4s","Mongolia"
"__4t","Mayotte"
"__4u","Lao People's Dem. Rep."
"__4v","Syrian Arab Rep."
"__4w","Zambia"
"__4x","Turkmenistan"
"__4y","Antarctica"
"__4z","Rwanda"
"__50","Tokelau"
"__51","Bahamas"
"__52","Côte d'Ivoire"
"__53","South Georgia"
"__54","Libya"
"__55","Uzbekistan"
"__56","Saint Kitts & Nevis"
"__57","America n.e.s."
"__58","Benin"
"__59","Guam"
"__5a","Puerto Rico"
"__5b","Cook Isds."
"__5c","Malawi"
"__5d","Samoa"
"__5e","Kiribati"
"__5f","Bhutan"
"__5g","Liberia"
"__5h","Jamaica"
"__5i","Kyrgyzstan"
"__5j","Mauritania"
"__5k","Falkland Isds."
"__5l","Lesotho"
"__5m","Nicaragua"
"__5n","Gambia"
"__5o","Sierra Leone"
"__5p","Anguilla"
"__5q","British Indian Ocean Territory"
"__5r","Iraq"
"__5s","Aruba"
"__5t","Antigua & Barbuda"
"__5u","Brunei Darussalam"
"__5v","Burundi"
"__5w","El Salvador"
"__5x","Guadeloupe"
"__5y","Turks & Caicos Isds."
"__5z","Vanuatu"
"__60","Guyana"
"__61","Saint Martin"
"__62","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
