"____a","Kreditinstitute und Geldmarktfonds"
"","Bestand oder Fluss"
"_____0","Einnahmen"
"_____1","Ausgaben"
"_____2","Netto"
"_____3","Forderungen"
"_____4","Verbindlichkeiten"
"_____5","Saldo"
"","Geopolitische Partnereinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 20 Länder (ab 2023)"
"______3","Euroraum - 19 Länder (2015-2022)"
"______4","Extra-EU27 (ab 2020)"
"______5","Extra-EU28 (2013-2020)"
"______6","Extra-Euroraum - 20 Länder (ab 2023)"
"______7","Extra-Euroraum - 19 Länder (ab 2015)"
"______8","Internationaler Währungsfonds"
"______9","Rest der Welt"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Bulgarien"
"_______2","Tschechien"
"_______3","Dänemark"
"_______4","Deutschland"
"_______5","Estland"
"_______6","Irland"
"_______7","Griechenland"
"_______8","Spanien"
"_______9","Frankreich"
"_______a","Kroatien"
"_______b","Italien"
"_______c","Zypern"
"_______d","Lettland"
"_______e","Litauen"
"_______f","Luxemburg"
"_______g","Ungarn"
"_______h","Malta"
"_______i","Niederlande"
"_______j","Österreich"
"_______k","Polen"
"_______l","Portugal"
"_______m","Rumänien"
"_______n","Slowenien"
"_______o","Slowakei"
"_______p","Finnland"
"_______q","Schweden"
"_______r","Vereinigtes Königreich"
"_______s","Nordmazedonien"
"_______t","Serbien"
