"__4x","Bermuda"
"__4y","Fmr. Yugoslavia"
"__4z","Grenada"
"__50","Guatemala"
"__51","Uzbekistan"
"__52","French Southern Territories"
"__53","Saint Kitts & Nevis"
"__54","Colombia"
"__55","Mozambique"
"__56","British Virgin Isds."
"__57","Armenia"
"__58","Dominican Rep."
"__59","Iraq"
"__5a","Curaçao"
"__5b","Aruba"
"__5c","Dominica"
"__5d","Saint Martin"
"__5e","Suriname"
"__5f","Ecuador"
"__5g","Bolivia"
"__5h","Confidential & differences"
"__5i","Europe n.e.s."
"__5j","Lao People's Dem. Rep."
"__5k","Panama"
"__5l","Algeria"
"__5m","Faeroe Isds."
"__5n","Gibraltar"
"__5o","Greenland"
"__5p","Somalia"
"__5q","Yemen"
"__5r","Belize"
"__5s","Tokelau"
"__5t","Botswana"
"__5u","Costa Rica"
"__5v","Djibouti"
"__5w","Libya"
"__5x","Macao SAR of China"
"__5y","Africa n.e.s."
"__5z","Zimbabwe"
"__60","Sudan"
"__61","Tunisia"
"__62","Egypt"
"__63","Uruguay"
"__64","Venezuela"
"__65","Cayman Isds."
"__66","Mali"
"__67","Myanmar"
"__68","Mongolia"
"__69","Falkland Isds."
"__6a","Kenya"
"__6b","Antigua & Barbuda"
"__6c","Cambodia"
"__6d","Honduras"
"__6e","Saint Helena"
"__6f","French Guiana"
"__6g","Guyana"
"__6h","Fmr. USSR"
"__6i","Fmr. Czechoslovakia"
"__6j","San Marino"
"__6k","British Indian Ocean Territory"
"__6l","Paraguay"
"__6m","Ethiopia"
"__6n","Anguilla"
"__6o","Kyrgyzstan"
"__6p","El Salvador"
"__6q","Asia n.e.s."
"__6r","Guam"
"__6s","Free Zones"
"__6t","Australian Oceania"
"__6u","Holy See"
"__6v","British Virgin Isds. & Montserrat"
"__6w","Bhutan"
"__6x","Niue"
"__6y","Palau"
"__6z","Micronesia FS"
"__70","Turks & Caicos Isds."
"__71","Heard & McDonald Isds."
"__72","Swaziland"
"__73","Virgin Isds. U.S."
"__74","Bonaire"
"__75","Montserrat"
"__76","Monaco"
"__77","Pitcairn"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
