"__2a","India"
"__2b","Maldives"
"__2c","U.S. Minor Outlying Isds."
"__2d","U.S. Miscellaneous Pacific Isds."
"__2e","Mauritius"
"__2f","Northern Mariana Isds."
"__2g","Russian Federation"
"__2h","Tanzania, United Rep. of"
"__2i","Mali"
"__2j","Réunion"
"__2k","Argentina"
"__2l","Kuwait"
"__2m","Mexico"
"__2n","Mozambique"
"__2o","Armenia"
"__2p","Morocco"
"__2q","Timor-Leste"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Belgium"
"__2t","EU 27"
"__2u","Southern African Customs Union"
"__2v","Egypt"
"__2w","Kyrgyzstan"
"__2x","Lebanon"
"__2y","Nepal"
"__2z","Niue"
"__30","Macao SAR of China"
"__31","Qatar"
"__32","Czech Rep."
"__33","Seychelles"
"__34","Cook Isds."
"__35","Ghana"
"__36","Côte d'Ivoire"
"__37","Malta"
"__38","Cameroon"
"__39","Benin"
"__3a","Nigeria"
"__3b","Serbia"
"__3c","Tunisia"
"__3d","Zambia"
"__3e","Hungary"
"__3f","Iceland"
"__3g","Senegal"
"__3h","Ukraine"
"__3i","Slovakia"
"__3j","Brazil"
"__3k","Romania"
"__3l","Guinea"
"__3m","Jamaica"
"__3n","Madagascar"
"__3o","Nicaragua"
"__3p","Eritrea"
"__3q","Estonia"
"__3r","Niger"
"__3s","Suriname"
"__3t","Serbia & Montenegro"
"__3u","Bulgaria"
"__3v","Faeroe Isds."
"__3w","Turks & Caicos Isds."
"__3x","Poland"
"__3y","Costa Rica"
"__3z","Kazakhstan"
"__40","Colombia"
"__41","Kosovo"
"__42","Greenland"
"__43","Uganda"
"__44","Djibouti"
"__45","Gabon"
"__46","Gambia"
"__47","Mauritania"
"__48","Central African Rep."
"__49","Luxembourg"
"__4a","Netherlands Antilles"
"__4b","Falkland Isds."
"__4c","Peru"
"__4d","Syrian Arab Rep."
"__4e","Bolivia"
"__4f","Latvia"
"__4g","Curaçao"
"__4h","Lithuania"
"__4i","Bosnia & Herzegovina"
"__4j","Moldova, Rep. of"
"__4k","Panama"
"__4l","Albania"
"__4m","Bahamas"
"__4n","El Salvador"
"__4o","Congo, The Rep. Dem. of"
"__4p","Rwanda"
"__4q","Confidential & differences"
"__4r","Algeria"
"__4s","Congo"
"__4t","Equatorial Guinea"
"__4u","Togo"
"__4v","Yemen"
"__4w","Fmr. Yugoslavia"
"__4x","Cape Verde"
"__4y","Angola"
"__4z","Uzbekistan"
"__50","Saint Pierre & Miquelon"
"__51","Dominican Rep."
"__52","San Marino"
"__53","Burundi"
"__54","Azerbaijan"
"__55","Ethiopia"
"__56","Georgia"
"__57","Libya"
"__58","Cuba"
"__59","Antigua & Barbuda"
"__5a","Bermuda"
"__5b","Guadeloupe"
"__5c","Guyana"
"__5d","Puerto Rico"
"__5e","Saint Kitts & Nevis"
"__5f","Saint Lucia"
"__5g","Trinidad & Tobago"
"__5h","Fmr. USSR"
"__5i","Uruguay"
"__5j","Venezuela"
"__5k","Grenada"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Guatemala"
"__5n","Cayman Isds."
"__5o","Honduras"
"__5p","Saint Vincent & Grenadines"
"__5q","Barbados"
"__5r","British Virgin Isds."
"__5s","Dominica"
"__5t","Paraguay"
"__5u","Pitcairn"
"__5v","Sierra Leone"
"__5w","Somalia"
"__5x","Sudan"
"__5y","British Indian Ocean Territory"
"__5z","Gibraltar"
"__60","Turkmenistan"
"__61","Chad"
"__62","Antarctica"
"__63","Afghanistan"
"__64","Belize"
"__65","Belarus"
"__66","Aruba"
"__67","Tajikistan"
"__68","Botswana"
"__69","French Southern Territories"
"__6a","Liberia"
"__6b","Montserrat"
"__6c","Swaziland"
"__6d","French Guiana"
"__6e","Fmr. Federal Rep. of Germany"
"__6f","Asia n.e.s."
"__6g","Andorra"
"__6h","Martinique"
"__6i","Anguilla"
"__6j","Tuvalu"
"__6k","Europe n.e.s."
"__6l","Fmr. Czechoslovakia"
"__6m","Iraq"
"__6n","Montenegro"
"__6o","Mayotte"
"__6p","Africa n.e.s."
"__6q","Guinea-Bissau"
"__6r","Saint Martin"
"__6s","Bonaire"
"__6t","Sao Tome & Principe"
"__6u","Burkina Faso"
"__6v","Saint Helena"
"__6w","Malawi"
"__6x","Mongolia"
"__6y","Saint-Barthélemy"
"__6z","Wallis & Futuna Isds."
"__70","South Sudan"
"__71","Marshall Isds."
"__72","Comoros"
"__73","Liechtenstein"
"__74","Tokelau"
"__75","Svalbard & Jan Mayen Isds."
"__76","New Zealand Oceania"
"__77","Holy See"
"__78","Heard & McDonald Isds."
"__79","Virgin Isds. U.S."
"__7a","Palau"
"__7b","Fmr. Burma"
"__7c","Oceania n.e.s."
"__7d","Bhutan"
"__7e","Free Zones"
"__7f","Monaco"
"__7g","British Virgin Isds. & Montserrat"
"__7h","America n.e.s."
"__7i","Western Sahara"
"__7j","South Georgia"
"__7k","Divided zone"
"__7l","Cocos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
