"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Bronx County, NY"
"2c","Versus the United States in Bronx County, NY"
"2d","in Bronx County, NY"
"","Housing Inventory: Median Days on Market"
"2e","in Bronx County, NY"
"2f","Month-Over-Month in Bronx County, NY"
"2g","Year-Over-Year in Bronx County, NY"
"","Housing Inventory: Median"
"2h","Listing Price in Bronx County, NY"
"2i","Listing Price Month-Over-Month in Bronx County, NY"
"2j","Listing Price per Square Feet in Bronx County, NY"
"2k","Listing Price per Square Feet Month-Over-Month in Bronx County, NY"
"2l","Listing Price per Square Feet Year-Over-Year in Bronx County, NY"
"2m","Listing Price Year-Over-Year in Bronx County, NY"
"2n","Home Size in Square Feet in Bronx County, NY"
"2o","Home Size in Square Feet Month-Over-Month in Bronx County, NY"
"2p","Home Size in Square Feet Year-Over-Year in Bronx County, NY"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Bronx County, NY"
"2r","Upper Bound of Estimate of Median Household Income for Bronx County, NY"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bronx County, NY"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Bronx County, NY"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Bronx County, NY"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bronx County, NY"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Bronx County, NY"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Bronx County, NY"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bronx County, NY"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Bronx County, NY"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Bronx County, NY"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bronx County, NY"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Bronx County, NY"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Bronx County, NY"
"","Estimate of"
"34","Median Household Income for Bronx County, NY"
"35","Related Children Age 5-17 in Families in Poverty for Bronx County, NY"
"36","People of All Ages in Poverty in Bronx County, NY"
"37","People Age 0-17 in Poverty in Bronx County, NY"
"","Housing Inventory: New Listing Count"
"38","in Bronx County, NY"
"39","Month-Over-Month in Bronx County, NY"
"3a","Year-Over-Year in Bronx County, NY"
"","Housing Inventory: Pending Listing Count"
"3b","in Bronx County, NY"
"3c","Month-Over-Month in Bronx County, NY"
"3d","Year-Over-Year in Bronx County, NY"
"","Housing Inventory: Pending"
"3e","Ratio in Bronx County, NY"
"3f","Ratio Month-Over-Month in Bronx County, NY"
"3g","Ratio Year-Over-Year in Bronx County, NY"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Bronx County, NY"
"3i","People of All Ages in Poverty for Bronx County, NY"
"3j","People Age 0-17 in Poverty for Bronx County, NY"
"","Housing Inventory: Price Increased Count"
"3k","in Bronx County, NY"
"3l","Month-Over-Month in Bronx County, NY"
"3m","Year-Over-Year in Bronx County, NY"
"","Housing Inventory: Price"
"3n","Reduced Count in Bronx County, NY"
"3o","Reduced Count Month-Over-Month in Bronx County, NY"
"3p","Reduced Count Year-Over-Year in Bronx County, NY"
"","Poverty Universe, Age"
"3q","0-17 for Bronx County, NY"
"3r","5-17 related for Bronx County, NY"
"3s","Poverty Universe,: All Ages for Bronx County, NY"
"","Real Gross Domestic Product:"
"3t","All Industries in Bronx County, NY"
"3u","Private Goods-Producing Industries in Bronx County, NY"
"3v","Government and Government Enterprises in Bronx County, NY"
"3w","Private Services-Providing Industries in Bronx County, NY"
"","Housing Inventory: Total Listing Count"
"3x","in Bronx County, NY"
"3y","Month-Over-Month in Bronx County, NY"
"3z","Year-Over-Year in Bronx County, NY"
