"__4z","Fmr. Yugoslavia"
"__50","Netherlands Antilles"
"__51","Fmr. Czechoslovakia"
"__52","Guadeloupe"
"__53","Martinique"
"__54","French Guiana"
"__55","Sao Tome & Principe"
"__56","Dominica"
"__57","Nicaragua"
"__58","Central African Rep."
"__59","Lesotho"
"__5a","Burkina Faso"
"__5b","Congo"
"__5c","U.S. Minor Outlying Isds."
"__5d","U.S. Miscellaneous Pacific Isds."
"__5e","Namibia"
"__5f","Gibraltar"
"__5g","Tanzania, United Rep. of"
"__5h","Bahrain"
"__5i","New Zealand Oceania"
"__5j","Africa n.e.s."
"__5k","Saint Pierre & Miquelon"
"__5l","Liberia"
"__5m","Cambodia"
"__5n","Honduras"
"__5o","Guinea-Bissau"
"__5p","Chad"
"__5q","Gabon"
"__5r","Aruba"
"__5s","Benin"
"__5t","Djibouti"
"__5u","Haiti"
"__5v","Iraq"
"__5w","Maldives"
"__5x","Mozambique"
"__5y","Nepal"
"__5z","Saint Martin"
"__60","Rwanda"
"__61","Samoa"
"__62","Cook Isds."
"__63","Norfolk Island"
"__64","Equatorial Guinea"
"__65","Cayman Isds."
"__66","Free Zones"
"__67","British Indian Ocean Territory"
"__68","Grenada"
"__69","Marshall Isds."
"__6a","Macao SAR of China"
"__6b","Somalia"
"__6c","Turks & Caicos Isds."
"__6d","Anguilla"
"__6e","Micronesia FS"
"__6f","Montserrat"
"__6g","Kosovo"
"__6h","Western Sahara"
"__6i","Kiribati"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
