"__2b","Lithuania"
"__2c","Moldova, Rep. of"
"__2d","Estonia"
"__2e","Georgia"
"__2f","Côte d'Ivoire"
"__2g","Ireland"
"__2h","Luxembourg"
"__2i","Austria"
"__2j","Cyprus"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Tajikistan"
"__2n","Peru"
"__2o","Tunisia"
"__2p","Algeria"
"__2q","Israel"
"__2r","Malta"
"__2s","Morocco"
"__2t","Turkey"
"__2u","Guatemala"
"__2v","Other areas n.e.s."
"__2w","Trinidad & Tobago"
"__2x","Congo, The Rep. Dem. of"
"__2y","Jordan"
"__2z","Suriname"
"__30","Venezuela"
"__31","Iraq"
"__32","Albania"
"__33","Azerbaijan"
"__34","Zimbabwe"
"__35","Colombia"
"__36","Belize"
"__37","Gabon"
"__38","Sudan"
"__39","Costa Rica"
"__3a","Ecuador"
"__3b","Barbados"
"__3c","Panama"
"__3d","Korea, Dem. People's Rep. of"
"__3e","Mongolia"
"__3f","Egypt"
"__3g","Guyana"
"__3h","U.S. Minor Outlying Isds."
"__3i","U.S. Miscellaneous Pacific Isds."
"__3j","Dominican Rep."
"__3k","Bahamas"
"__3l","Central African Rep."
"__3m","Nigeria"
"__3n","Antigua & Barbuda"
"__3o","Chad"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Bolivia"
"__3r","Anguilla"
"__3s","Confidential & differences"
"__3t","Europe n.e.s."
"__3u","Iceland"
"__3v","Zambia"
"__3w","Fmr. USSR"
"__3x","Fmr. Czechoslovakia"
"__3y","Faeroe Isds."
"__3z","Greenland"
"__40","Afghanistan"
"__41","Maldives"
"__42","Syrian Arab Rep."
"__43","Angola"
"__44","Armenia"
"__45","Libya"
"__46","Yemen"
"__47","Cameroon"
"__48","Montenegro"
"__49","Curaçao"
"__4a","Africa n.e.s."
"__4b","French Polynesia"
"__4c","Qatar"
"__4d","Bunkers"
"__4e","Uzbekistan"
"__4f","Oman"
"__4g","State of Palestine"
"__4h","Malawi"
"__4i","Niger"
"__4j","Senegal"
"__4k","Fmr. Yugoslavia"
"__4l","Djibouti"
"__4m","Bhutan"
"__4n","Nicaragua"
"__4o","Rwanda"
"__4p","Kyrgyzstan"
"__4q","Sierra Leone"
"__4r","Cuba"
"__4s","Holy See"
"__4t","Australian Oceania"
"__4u","Ethiopia"
"__4v","Fmr. Burma"
"__4w","Honduras"
"__4x","Gibraltar"
"__4y","Madagascar"
"__4z","Burkina Faso"
"__50","Namibia"
"__51","Liechtenstein"
"__52","Turkmenistan"
"__53","Andorra"
"__54","San Marino"
"__55","British Virgin Isds."
"__56","Cambodia"
"__57","Congo"
"__58","Equatorial Guinea"
"__59","Mali"
"__5a","Aruba"
"__5b","Togo"
"__5c","Uganda"
"__5d","Tanzania, United Rep. of"
"__5e","Mozambique"
"__5f","Tonga"
"__5g","Cook Isds."
"__5h","Vanuatu"
"__5i","Cocos Isds."
"__5j","Sao Tome & Principe"
"__5k","Cape Verde"
"__5l","Haiti"
"__5m","Liberia"
"__5n","Somalia"
"__5o","Free Zones"
"__5p","Botswana"
"__5q","Falkland Isds."
"__5r","Asia n.e.s."
"__5s","Saint Lucia"
"__5t","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
