"__2a","Saudi Arabia"
"__2b","Spain"
"__2c","Turkey"
"__2d","Egypt"
"__2e","U.S. Miscellaneous Pacific Isds."
"__2f","Argentina"
"__2g","Kenya"
"__2h","Syrian Arab Rep."
"__2i","Fmr. Yugoslavia"
"__2j","Czech Rep."
"__2k","Oman"
"__2l","Norfolk Island"
"__2m","Bahrain"
"__2n","Costa Rica"
"__2o","Jordan"
"__2p","Pakistan"
"__2q","Cambodia"
"__2r","Ethiopia"
"__2s","Mongolia"
"__2t","Bangladesh"
"__2u","Belgium"
"__2v","United Arab Emirates"
"__2w","EU 27"
"__2x","Mauritius"
"__2y","Serbia"
"__2z","Southern African Customs Union"
"__30","Serbia & Montenegro"
"__31","Haiti"
"__32","Kuwait"
"__33","Mali"
"__34","Peru"
"__35","Timor-Leste"
"__36","Slovenia"
"__37","Iran"
"__38","Latvia"
"__39","Senegal"
"__3a","Bosnia & Herzegovina"
"__3b","Belarus"
"__3c","Uruguay"
"__3d","Gabon"
"__3e","Ghana"
"__3f","Equatorial Guinea"
"__3g","Georgia"
"__3h","Swaziland"
"__3i","Qatar"
"__3j","Ukraine"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Lao People's Dem. Rep."
"__3m","Macao SAR of China"
"__3n","Guatemala"
"__3o","Belize"
"__3p","Sudan"
"__3q","Azerbaijan"
"__3r","Bulgaria"
"__3s","Hungary"
"__3t","Romania"
"__3u","Slovakia"
"__3v","Albania"
"__3w","Bahamas"
"__3x","Estonia"
"__3y","Kazakhstan"
"__3z","Lithuania"
"__40","Malta"
"__41","Moldova, Rep. of"
"__42","Saint Vincent & Grenadines"
"__43","Armenia"
"__44","Honduras"
"__45","Nicaragua"
"__46","New Zealand Oceania"
"__47","Iceland"
"__48","Libya"
"__49","Luxembourg"
"__4a","Norway excl. Bouvet S. & JM."
"__4b","Norway incl. S. & JM. excl. Bouvet"
"__4c","Sierra Leone"
"__4d","Congo, The Rep. Dem. of"
"__4e","Liechtenstein"
"__4f","Turkmenistan"
"__4g","Uzbekistan"
"__4h","Jamaica"
"__4i","Anguilla"
"__4j","Sao Tome & Principe"
"__4k","Kosovo"
"__4l","Montenegro"
"__4m","Gambia"
"__4n","Grenada"
"__4o","Nigeria"
"__4p","Iraq"
"__4q","Zimbabwe"
"__4r","Seychelles"
"__4s","Angola"
"__4t","Tajikistan"
"__4u","Morocco"
"__4v","Namibia"
"__4w","Bolivia"
"__4x","Kyrgyzstan"
"__4y","Liberia"
"__4z","Africa n.e.s."
"__50","Congo"
"__51","Mozambique"
"__52","Guinea"
"__53","Somalia"
"__54","Confidential & differences"
"__55","Algeria"
"__56","Suriname"
"__57","Burundi"
"__58","Tunisia"
"__59","Uganda"
"__5a","Togo"
"__5b","Burkina Faso"
"__5c","Gibraltar"
"__5d","Guinea-Bissau"
"__5e","Madagascar"
"__5f","Netherlands Antilles"
"__5g","Paraguay"
"__5h","Cape Verde"
"__5i","Benin"
"__5j","Chad"
"__5k","Mauritania"
"__5l","Cuba"
"__5m","Dominican Rep."
"__5n","Yemen"
"__5o","Zambia"
"__5p","Panama"
"__5q","Saint Pierre & Miquelon"
"__5r","Niger"
"__5s","Central African Rep."
"__5t","Curaçao"
"__5u","Bonaire"
"__5v","Andorra"
"__5w","Bermuda"
"__5x","Trinidad & Tobago"
"__5y","Fmr. USSR"
"__5z","Barbados"
"__60","Malawi"
"__61","Guyana"
"__62","Cayman Isds."
"__63","Greenland"
"__64","Nepal"
"__65","Tokelau"
"__66","Venezuela"
"__67","Korea, Dem. People's Rep. of"
"__68","Saint Lucia"
"__69","Saint Kitts & Nevis"
"__6a","Antigua & Barbuda"
"__6b","Dominica"
"__6c","Montserrat"
"__6d","Turks & Caicos Isds."
"__6e","British Virgin Isds."
"__6f","Afghanistan"
"__6g","Fmr. Federal Rep. of Germany"
"__6h","Asia n.e.s."
"__6i","Monaco"
"__6j","Europe n.e.s."
"__6k","Antarctica"
"__6l","Pitcairn"
"__6m","Faeroe Isds."
"__6n","Fmr. Czechoslovakia"
"__6o","Eritrea"
"__6p","Bhutan"
"__6q","Comoros"
"__6r","Mayotte"
"__6s","Falkland Isds."
"__6t","Djibouti"
"__6u","State of Palestine"
"__6v","Aruba"
"__6w","Botswana"
"__6x","Saint Martin"
"__6y","Saint-Barthélemy"
"__6z","Saint Helena"
"__70","San Marino"
"__71","South Georgia"
"__72","South Sudan"
"__73","French Guiana"
"__74","Guadeloupe"
"__75","Martinique"
"__76","Réunion"
"__77","Cocos Isds."
"__78","Lesotho"
"__79","Fmr. Panama-Canal-Zone"
"__7a","Niue"
"__7b","Holy See"
"__7c","Oceania n.e.s."
"__7d","America n.e.s."
"__7e","Puerto Rico"
"__7f","Fmr. Burma"
"__7g","Occupied Palestinian Territory"
"__7h","Free Zones"
"__7i","Virgin Isds. U.S."
"__7j","Gaza strip"
"__7k","Palestine"
"__7l","British Virgin Isds. & Montserrat"
"__7m","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
