"__50","Haiti"
"__51","Fmr. Yugoslavia"
"__52","Bangladesh"
"__53","Myanmar"
"__54","Aruba"
"__55","El Salvador"
"__56","Pitcairn"
"__57","Dominican Rep."
"__58","Antarctica"
"__59","Malawi"
"__5a","French Southern Territories"
"__5b","Togo"
"__5c","Bahrain"
"__5d","Cambodia"
"__5e","Equatorial Guinea"
"__5f","American Samoa"
"__5g","Chad"
"__5h","Suriname"
"__5i","Greenland"
"__5j","Mauritania"
"__5k","Macao SAR of China"
"__5l","Botswana"
"__5m","Gibraltar"
"__5n","Guyana"
"__5o","Bonaire"
"__5p","Trinidad & Tobago"
"__5q","Fmr. USSR"
"__5r","Bahamas"
"__5s","Turks & Caicos Isds."
"__5t","Saint Pierre & Miquelon"
"__5u","Bermuda"
"__5v","Fmr. DRG"
"__5w","Fmr. Federal Rep. of Germany"
"__5x","Asia n.e.s."
"__5y","Europe n.e.s."
"__5z","Belize"
"__60","Fmr. Czechoslovakia"
"__61","Faeroe Isds."
"__62","Cape Verde"
"__63","Marshall Isds."
"__64","Antigua & Barbuda"
"__65","British Virgin Isds."
"__66","Cayman Isds."
"__67","Eritrea"
"__68","French Polynesia"
"__69","State of Palestine"
"__6a","Guam"
"__6b","Lao People's Dem. Rep."
"__6c","Guinea-Bissau"
"__6d","San Marino"
"__6e","Somalia"
"__6f","Bhutan"
"__6g","Djibouti"
"__6h","Africa n.e.s."
"__6i","Saint Lucia"
"__6j","Sao Tome & Principe"
"__6k","Dominica"
"__6l","Saint Vincent & Grenadines"
"__6m","South Sudan"
"__6n","Grenada"
"__6o","Saint Martin"
"__6p","Cocos Isds."
"__6q","Comoros"
"__6r","Saint-Barthélemy"
"__6s","Saint Kitts & Nevis"
"__6t","Saint Helena"
"__6u","Guadeloupe"
"__6v","Martinique"
"__6w","Réunion"
"__6x","Mayotte"
"__6y","French Guiana"
"__6z","Holy See"
"__70","Montserrat"
"__71","British Indian Ocean Territory"
"__72","America n.e.s."
"__73","South America n.e.s."
"__74","Monaco"
"__75","Fmr. Burma"
"__76","Anguilla"
"__77","Tonga"
"__78","Niue"
"__79","Virgin Isds. U.S."
"__7a","Free Zones"
"__7b","Australian Oceania"
"__7c","Tokelau"
"__7d","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
