"__4x","Curaçao"
"__4y","Bahamas"
"__4z","Cambodia"
"__50","Saint Vincent & Grenadines"
"__51","Fmr. USSR"
"__52","Fmr. Czechoslovakia"
"__53","Algeria"
"__54","French Guiana"
"__55","Guadeloupe"
"__56","Martinique"
"__57","Cameroon"
"__58","Mayotte"
"__59","French Polynesia"
"__5a","Turkey"
"__5b","Burundi"
"__5c","Zimbabwe"
"__5d","Iraq"
"__5e","Iran"
"__5f","Kenya"
"__5g","Zambia"
"__5h","Bermuda"
"__5i","Pakistan"
"__5j","Venezuela"
"__5k","Marshall Isds."
"__5l","Free Zones"
"__5m","Bonaire"
"__5n","Niue"
"__5o","Myanmar"
"__5p","Cook Isds."
"__5q","Dominica"
"__5r","Burkina Faso"
"__5s","Bangladesh"
"__5t","Bolivia"
"__5u","Sao Tome & Principe"
"__5v","State of Palestine"
"__5w","Bhutan"
"__5x","Barbados"
"__5y","Madagascar"
"__5z","Paraguay"
"__60","Falkland Isds."
"__61","Tanzania, United Rep. of"
"__62","Micronesia FS"
"__63","Turks & Caicos Isds."
"__64","Nicaragua"
"__65","Cayman Isds."
"__66","Saint Lucia"
"__67","Guyana"
"__68","Saint Martin"
"__69","British Virgin Isds."
"__6a","El Salvador"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
