"_1b","Ramal Celbi/Ramal Soporcel (Inserção) - Ramal Celbi (Extremo)"
"_1c","Ramal Celbi/Ramal Soporcel (Inserção) - Ramal Soporcel (Extremo)"
"_1d","PK 0,000 do Ramal do Porto de Aveiro - Porto de Aveiro (Extremo)"
"_1e","Ramal Colpor (Inserção) - Ramal Colpor (Extremo)"
"_1f","Ramal TER-TIR (Inserção lado Bobadela Norte) - Ramal TER-TIR (Inserção lado Alverca)"
"_1g","Valença Fronteira - Porto São Bento"
"_1h","São Gemil - Ermesinde"
"_1i","Braga - Agulha de Inserção na Linha do Minho do Ramal de Braga"
"_1j","PK Extremo da Linha de Leixões - Agulha de Inserção na Linha do Minho da Linha de Leixões"
"_1k","PK Extremo da Linha do Douro - Ermesinde"
"_1l","Porto Campanhã - Lisboa Santa Apolónia"
"_1m","Guimarães - Agulha de Inserção na Linha do Minho da Linha de Guimarães"
"_1n","PK - Extremo da Linha do Tua - Tua"
"_1o","PK extremo da Linha do Vouga - PK Inicio da Linha do Vouga"
"_1p","Vilar Formoso Fronteira - Pampilhosa"
"_1q","Coimbra - Coimbra B"
"_1r","Alfarelos - Agulha de inserção na Linha Oeste do Ramal de Alfarelos"
"_1s","Figueira da Foz - Bifurcação de Meleças - Descendente"
"_1t","Tomar - Lamarosa"
"_1u","Guarda - Entroncamento"
"_1v","Elvas-Fronteira - Abrantes"
"_1w","PK Extremo da Linha de Sintra - Lisboa Rossio"
"_1x","Braço de Prata - Alcântara-Mar"
"_1y","Central do Pego (Terminal de Carvão) - Ramal do Pego (Inserção)"
"_1z","Cascais - Cais do Sodré"
"_20","Vendas Novas - Agulha de Inserção na Linha do Norte da Linha de Vendas Novas"
"_21","Funcheira - Barreiro"
"_22","Tunes - Agulha junto à Ponte Santana"
"_23","PK Extremo da Linha de Sines - Ermidas - Sado"
"_24","PK Extremo da Linha de Évora - Casa Branca"
"_25","PK Extremo da Linha do Algarve - Lagos"
"_26","Bifurcação de Águas de Moura - Sul - Bifurcação do Poceirão - Descendente"
"_27","Bifurcação de Verride - Agulha 1 da Amieira"
"_28","Bifurcação de Agualva - PK de Inicio Concordância Agualva"
"_29","Benfica - Sete Rios"
"_2a","Ramal Celbi/Ramal Soporcel (Inserção) - Ramal do Louriçal (Inserção)"
"_2b","Pampilhosa - Figueira da Foz"
"_2c","Bifurcação do Setil - Vendas Novas - Bifurcação Norte do Setil"
"_2d","PK Extremo Ramal Neves Corvo - Inicio do Ramal Neves Corvo (ag. A de Ourique)"
"_2e","Ramal Petrogal (Início) R. Petr.Asf.(Extremo) - Ramal Petrogal - Asfaltos (Inserção)"
"_2f","Bifurcação da Funcheira - Alentejo - Bifurcação da Funcheira - Sul"
"_2g","Bifurcação de Ermidas - Sul - Bifurcação de Ermidas - Sines"
"_2h","Bifurcação de Águas de Moura - Norte - Águas de Moura"
"_2i","Agulha 2 de Vidigal - PK de Inicio Concordância Bombel"
"_2j","Bifurcação de Xabregas - Bifurcação de Chelas"
"_2k","Ramal Barreiro - Quimigal (Extremo) - Ramal Barreiro Quimigal (Inserção)"
"_2l","Extremo Variante de Alcácer (agulha 3 de Grândola Norte) - Inicio Variante de Alcácer (agulha 4I de Pinheiro)"
"_2m","Terminal de Mercadorias de Tadim (Extremo) - Terminal de Mercadorias Tadim (Inserção)"
"_2n","Siderurgia Nacional (Extremo) - Ramal da Siderurgia Nacional (Inserção)"
"_2o","Terminal de Mercadorias do Fundão (Extremo) - Ramal Terminal de Mercadorias do Fundão (Inserção)"
"_2p","Plataforma de Cacia (Inserção lado Cacia) - Plataforma de Cacia (Inserção lado Aveiro)"
"_2q","Bobadela Norte (Inserção T. Mer. Bobadela lado Alverca) - Bobadela Sul (Inserção T. Mer. Bobadela lado Oriente)"
"_2r","Ramal Celbi (Extremo) - Ramal Celbi/Ramal Soporcel (Inserção)"
"_2s","Ramal Soporcel (Extremo) - Ramal Celbi/Ramal Soporcel (Inserção)"
"_2t","Porto de Aveiro (Extremo) - PK 0,000 do Ramal do Porto de Aveiro"
"_2u","Ramal Colpor (Extremo) - Ramal Colpor (Inserção)"
"_2v","Ramal TER-TIR (Inserção lado Alverca) - Ramal TER-TIR (Inserção lado Bobadela Norte)"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
