"__4u","Réunion"
"__4v","Central African Rep."
"__4w","Costa Rica"
"__4x","Togo"
"__4y","Lao People's Dem. Rep."
"__4z","Mali"
"__50","Kosovo"
"__51","Nigeria"
"__52","Cameroon"
"__53","Malta"
"__54","Liberia"
"__55","Europe n.e.s."
"__56","Asia n.e.s."
"__57","Oceania n.e.s."
"__58","Southern African Customs Union"
"__59","Guatemala"
"__5a","Aruba"
"__5b","Bermuda"
"__5c","Sierra Leone"
"__5d","El Salvador"
"__5e","Belize"
"__5f","Panama"
"__5g","Honduras"
"__5h","Christmas Isds."
"__5i","French Polynesia"
"__5j","Papua New Guinea"
"__5k","Tonga"
"__5l","Cook Isds."
"__5m","Paraguay"
"__5n","Tajikistan"
"__5o","Cape Verde"
"__5p","Sao Tome & Principe"
"__5q","Gibraltar"
"__5r","Ethiopia"
"__5s","Grenada"
"__5t","Saint Helena"
"__5u","British Virgin Isds. & Montserrat"
"__5v","Dominica"
"__5w","Saint Vincent & Grenadines"
"__5x","Saint Kitts & Nevis"
"__5y","Zambia"
"__5z","British Virgin Isds."
"__60","Bahamas"
"__61","Anguilla"
"__62","Guyana"
"__63","Suriname"
"__64","Haiti"
"__65","Curaçao"
"__66","Cambodia"
"__67","Montserrat"
"__68","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
