"__2u","Kuwait"
"__2v","Lebanon"
"__2w","Liberia"
"__2x","Libya"
"__2y","Malaysia"
"__2z","Maldives"
"__30","Marshall Islands"
"__31","Mauritania"
"__32","Mauritius"
"__33","Mexico"
"__34","Mongolia"
"__35","Morocco"
"__36","Myanmar/Burma"
"__37","Netherland Antilles (NL)"
"__38","Niger"
"__39","Nigeria"
"__3a","Niue  (NZ)"
"__3b","Northern Mariana Islands (US)"
"__3c","Southern polar regions"
"__3d","Pakistan"
"__3e","Palau"
"__3f","Panama"
"__3g","China except Hong Kong"
"__3h","Philippines"
"__3i","Qatar"
"__3j","Russia"
"__3k","Saint Vincent and the Grenadines"
"__3l","San Marino"
"__3m","São Tomé and Príncipe"
"__3n","Saudi Arabia"
"__3o","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__3p","Seychelles"
"__3q","Sierra Leone"
"__3r","Singapore"
"__3s","Solomon Islands"
"__3t","South Africa"
"__3u","South Georgia and the South Sandwich Islands (UK)"
"__3v","Sri Lanka"
"__3w","Saint Kitts and Nevis"
"__3x","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__3y","Saint Pierre and Miquelon (FR)"
"__3z","Syria"
"__40","Taiwan"
"__41","Tanzania"
"__42","Thailand"
"__43","Togo"
"__44","Tonga"
"__45","Tunisia"
"__46","Turks and Caicos Islands (UK)"
"__47","Tuvalu"
"__48","United Arab Emirates"
"__49","United States - national register"
"__4a","Uruguay"
"__4b","Vanuatu"
"__4c","Vietnam"
"__4d","Wallis and Futuna (FR)"
"__4e","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: unspecified maritime coastal area"
"_____0i","France"
"_____0j","France: Atlantic / North Sea"
"_____0k","France: Mediterranean"
"_____0l","France: Guyane"
"_____0m","France: Guadeloupe and Martinique"
"_____0n","France: Réunion"
"_____0o","France: unspecified maritime coastal area"
"_____0p","Mayotte (FR - part of EU as of 01.01.2014)"
"_____0q","Croatia"
"_____0r","Italy"
"_____0s","Cyprus"
"_____0t","Latvia"
"_____0u","Lithuania"
"_____0v","Malta"
"_____0w","Netherlands"
"_____0x","Poland"
"_____0y","Portugal"
"_____0z","Romania"
"_____10","Slovenia"
"_____11","Finland"
"_____12","Sweden"
"_____13","Sweden: Baltic Sea"
"_____14","Sweden: North Sea"
"_____15","Sweden: unspecified maritime coastal area"
"_____16","Iceland"
"_____17","Norway"
"_____18","United Kingdom"
"_____19","United Kingdom: Great Britain and Northern Ireland"
"_____1a","United Kingdom: Isle of Man"
"_____1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____1c","United Kingdom: unspecified maritime coastal area"
"_____1d","Montenegro"
"_____1e","Moldova"
"_____1f","Albania"
"_____1g","Turkey"
"_____1h","Turkey: Black Sea"
"_____1i","Turkey: Mediterranean"
"_____1j","Turkey: unspecified maritime coastal area"
"_____1k","Ukraine"
"_____1l","Belarus"
"_____1m","Faeroe Islands (DK)"
"_____1n","Gibraltar (UK)"
"_____1o","Russia"
"_____1p","Russia: Black Sea"
"_____1q","Russia: Baltic Sea (unspecified)"
"_____1r","Russia: Asia"
"_____1s","Russia: Barents and White Sea"
"_____1t","Russia: Baltic Sea (Gulf of Finland only)"
"_____1u","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1v","Russia: European inland waterways, including Caspian Sea"
"_____1w","Russia: unspecified maritime coastal area"
"_____1x","Algeria"
"_____1y","Angola"
"_____1z","Benin"
"_____20","Cameroon"
"_____21","Cape Verde"
"_____22","Comoros"
"_____23","Congo"
"_____24","Côte d'Ivoire"
"_____25","Democratic Republic of the Congo"
"_____26","Djibouti"
"_____27","Egypt"
"_____28","Equatorial Guinea"
"_____29","Eritrea"
"_____2a","Gabon"
"_____2b","Gambia, The"
"_____2c","Ghana"
"_____2d","Guinea"
"_____2e","Guinea-Bissau"
"_____2f","Kenya"
"_____2g","Liberia"
"_____2h","Libya"
"_____2i","Madagascar"
"_____2j","Mauritania"
"_____2k","Mauritius"
"_____2l","Morocco"
"_____2m","Morocco: Mediterranean"
"_____2n","Morocco: West Africa"
"_____2o","Morocco: unspecified maritime coastal area"
"_____2p","Mozambique"
"_____2q","Namibia"
"_____2r","Nigeria"
"_____2s","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2t","São Tomé and Príncipe"
"_____2u","Senegal"
"_____2v","Seychelles"
"_____2w","Sierra Leone"
"_____2x","Somalia"
"_____2y","South Africa"
"_____2z","Sudan"
"_____30","Tanzania"
"_____31","Togo"
"_____32","Tunisia"
"_____33","Antigua and Barbuda"
"_____34","Argentina"
"_____35","Aruba (NL)"
"_____36","Bahamas"
"_____37","Barbados"
"_____38","Belize"
"_____39","Bermuda (UK)"
"_____3a","Bonaire, Saint Eustatius and Saba"
"_____3b","Brazil"
"_____3c","British Virgin Islands (UK)"
"_____3d","Canada"
"_____3e","Canada: Atlantic"
"_____3f","Canada: Great Lakes, Upper St Lawrence"
"_____3g","Canada: West Coast"
"_____3h","Canada: unspecified maritime coastal area"
"_____3i","Cayman Islands (UK)"
"_____3j","Chile"
"_____3k","Colombia"
"_____3l","Colombia: North Coast"
"_____3m","Colombia: West Coast"
"_____3n","Colombia: unspecified maritime coastal area"
"_____3o","Costa Rica"
"_____3p","Cuba"
"_____3q","Curaçao"
"_____3r","Dominica"
"_____3s","Dominican Republic"
"_____3t","Ecuador"
"_____3u","El Salvador"
"_____3v","Falkland Islands (UK)"
"_____3w","Former Netherlands Antilles"
"_____3x","Greenland (DK)"
"_____3y","Grenada"
"_____3z","Guatemala"
"_____40","Guyana"
"_____41","Haiti"
"_____42","Honduras"
"_____43","Jamaica"
"_____44","Mexico"
"_____45","Mexico: Atlantic"
"_____46","Mexico: Pacific"
"_____47","Mexico: unspecified maritime coastal area"
"_____48","Montserrat (UK)"
"_____49","Nicaragua"
"_____4a","Panama"
"_____4b","Peru"
"_____4c","Saint Kitts and Nevis"
"_____4d","Saint Lucia"
"_____4e","Saint Pierre and Miquelon (FR)"
"_____4f","Saint Vincent and the Grenadines"
"_____4g","Suriname"
"_____4h","Trinidad and Tobago"
"_____4i","Turks and Caicos Islands (UK)"
"_____4j","United States"
"_____4k","United States: North Atlantic"
"_____4l","United States: South Atlantic"
"_____4m","United States: Gulf"
"_____4n","United States: South Pacific"
"_____4o","United States: North Pacific"
"_____4p","United States: Great Lakes"
"_____4q","United States: Puerto Rico"
"_____4r","United States: unspecified maritime coastal area"
"_____4s","Uruguay"
"_____4t","US Virgin Islands (US)"
"_____4u","Venezuela"
"_____4v","Azerbaijan"
"_____4w","Bahrain"
"_____4x","Bangladesh"
"_____4y","Brunei Darussalam"
"_____4z","Cambodia"
"_____50","China (except Hong Kong)"
"_____51","Egypt: Mediterranean"
"_____52","Egypt: Red Sea"
"_____53","Egypt: unspecified maritime coastal area"
"_____54","Georgia"
"_____55","Hong Kong"
"_____56","India"
"_____57","Indonesia"
"_____58","Iran"
"_____59","Iraq"
"_____5a","Israel"
"_____5b","Israel: Mediterranean"
"_____5c","Israel: Red Sea"
"_____5d","Japan"
"_____5e","Jordan"
"_____5f","Kuwait"
"_____5g","Lebanon"
"_____5h","Macao"
"_____5i","Malaysia"
"_____5j","Maldives"
"_____5k","Myanmar/Burma"
"_____5l","North Korea"
"_____5m","Oman"
"_____5n","Pakistan"
"_____5o","Philippines"
"_____5p","Qatar"
"_____5q","Saudi Arabia"
"_____5r","Saudi Arabia: Red Sea"
"_____5s","Saudi Arabia: Gulf"
"_____5t","Saudi Arabia: unspecified maritime coastal area"
"_____5u","Singapore"
"_____5v","South Korea"
"_____5w","Sri Lanka"
"_____5x","Syria"
"_____5y","Taiwan"
"_____5z","Thailand"
"_____60","Timor-Leste"
"_____61","United Arab Emirates"
"_____62","Vietnam"
"_____63","Yemen"
"_____64","Australia"
"_____65","Federated States of Micronesia"
"_____66","Fiji"
"_____67","French Polynesia (FR)"
"_____68","Kiribati"
"_____69","New Caledonia (FR)"
"_____6a","New Zealand"
"_____6b","Norfolk Island (AU)"
"_____6c","Papua New Guinea"
"_____6d","Samoa"
"_____6e","Solomon Islands"
"_____6f","Tonga"
"_____6g","Total unspecified and unknown locations"
"_____6h","Offshore installations not elsewhere specified"
"_____6i","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____6j","Unknown"
"","Maritime entity (reporting)"
"_______0","Portugal"
"_______1","Aveiro"
"_______2","Cais do Pico (Ilha do Pico, Açores)"
"_______3","Caniçal"
"_______4","Faro"
"_______5","Figueira da Foz"
"_______6","Funchal (Madeira)"
"_______7","Horta (Ilha das Faial, Açores)"
"_______8","Lajes das Flores (Ilha das Flores, Açores)"
"_______9","Leixões"
"_______a","Lisboa"
"_______b","Ponta Delgada (Ilha de S. Miguel, Açores)"
"_______c","Portimão"
"_______d","Porto Santo (Ilha de Porto Santo, Madeira)"
"_______e","Praia da Graciosa (Ilha da Graciosa, Açores)"
"_______f","Praia da Vitória (Ilha Terceira, Açores)"
"_______g","Setúbal"
"_______h","Sines"
"_______i","Velas (Ilha de São Jorge, Açores)"
"_______j","Viana do Castelo"
"_______k","Vila do Porto (Ilha de Sta Maria, Açores)"
