"__00r","SAINT DENIS GILLOT airport - NOUMEA LA TONTOUTA airport"
"__00s","SAINT DENIS GILLOT airport - BANGKOK/DON MUEANG INTL airport"
"__00t","SAINT DENIS GILLOT airport - BANGKOK/SUVARNABHUMI INTL airport"
"__00u","SAINT DENIS GILLOT airport - OLIFANTS RIVER BRIDGE airport"
"__00v","SAINT PIERRE PIERREFONDS airport - SAINT DENIS GILLOT airport"
"__00w","SAINT PIERRE PIERREFONDS airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__00x","airport SYSTEM - PARIS airport - DUBAI INTERNATIONAL airport"
"__00y","airport SYSTEM - PARIS airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__00z","airport SYSTEM - PARIS airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__010","airport SYSTEM - PARIS airport - WIEN-SCHWECHAT airport"
"__011","airport SYSTEM - PARIS airport - BRUSSELS airport"
"__012","airport SYSTEM - PARIS airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__013","airport SYSTEM - PARIS airport - PORTO ALEGRE/SALGADO FILHO, RS airport"
"__014","airport SYSTEM - PARIS airport - SAO PAULO/CONGONHAS, SP airport"
"__015","airport SYSTEM - PARIS airport - MONTREAL INTL (MIRABEL), QC airport"
"__016","airport SYSTEM - PARIS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__017","airport SYSTEM - PARIS airport - BALE-MULHOUSE airport"
"__018","airport SYSTEM - PARIS airport - GENEVA airport"
"__019","airport SYSTEM - PARIS airport - ZURICH airport"
"__01a","airport SYSTEM - PARIS airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__01b","airport SYSTEM - PARIS airport - DOUALA/AEROPORT airport"
"__01c","airport SYSTEM - PARIS airport - BEIJING/CAPITAL airport"
"__01d","airport SYSTEM - PARIS airport - SHANGHAI/HONGQIAO airport"
"__01e","airport SYSTEM - PARIS airport - BOGOTA INTL/CUNDINAMARCA airport"
"__01f","airport SYSTEM - PARIS airport - LA HABANA/JOSE MARTI INTL. airport"
"__01g","airport SYSTEM - PARIS airport - PRAHA/RUZYNE airport"
"__01h","airport SYSTEM - PARIS airport - FRANKFURT/MAIN airport"
"__01i","airport SYSTEM - PARIS airport - HAMBURG airport"
"__01j","airport SYSTEM - PARIS airport - KOELN/BONN airport"
"__01k","airport SYSTEM - PARIS airport - DUESSELDORF airport"
"__01l","airport SYSTEM - PARIS airport - MUENCHEN airport"
"__01m","airport SYSTEM - PARIS airport - NUERNBERG airport"
"__01n","airport SYSTEM - PARIS airport - STUTTGART airport"
"__01o","airport SYSTEM - PARIS airport - BERLIN-TEGEL airport"
"__01p","airport SYSTEM - PARIS airport - HANNOVER UIR airport"
"__01q","airport SYSTEM - PARIS airport - KOBENHAVN/ROSKILDE airport"
"__01r","airport SYSTEM - PARIS airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__01s","airport SYSTEM - PARIS airport - ALGER/HOUARI BOUMEDIENE airport"
"__01t","airport SYSTEM - PARIS airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__01u","airport SYSTEM - PARIS airport - ORAN/AHMED BENBELLA airport"
"__01v","airport SYSTEM - PARIS airport - CAIRO/INTL airport"
"__01w","airport SYSTEM - PARIS airport - LUXOR / INTL airport"
"__01x","airport SYSTEM - PARIS airport - ATHINAI (APP,MET) airport"
"__01y","airport SYSTEM - PARIS airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__01z","airport SYSTEM - PARIS airport - TENERIFE NORTE airport"
"__020","airport SYSTEM - PARIS airport - BARCELONA/EL PRAT airport"
"__021","airport SYSTEM - PARIS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__022","airport SYSTEM - PARIS airport - MALAGA/COSTA DEL SOL airport"
"__023","airport SYSTEM - PARIS airport - PALMA DE MALLORCA airport"
"__024","airport SYSTEM - PARIS airport - SERVEI GENERALS DEL CIRCUIT DE CATALUNYA (BARCELONA) (HEL) airport"
"__025","airport SYSTEM - PARIS airport - VALENCIA airport"
"__026","airport SYSTEM - PARIS airport - SEVILLA airport"
"__027","airport SYSTEM - PARIS airport - HELSINKI-MALMI airport"
"__028","airport SYSTEM - PARIS airport - SAINT DENIS GILLOT airport"
"__029","airport SYSTEM - PARIS airport - BORDEAUX-MERIGNAC airport"
"__02a","airport SYSTEM - PARIS airport - LIMOGES-BELLEGARDE airport"
"__02b","airport SYSTEM - PARIS airport - TOULOUSE/BLAGNAC airport"
"__02c","airport SYSTEM - PARIS airport - PAU-PYRENEES airport"
"__02d","airport SYSTEM - PARIS airport - TARBES LOURDES PYRENEES airport"
"__02e","airport SYSTEM - PARIS airport - BIARRITZ-BAYONNE-ANGLET airport"
"__02f","airport SYSTEM - PARIS airport - RODEZ-MARCILLAC airport"
"__02g","airport SYSTEM - PARIS airport - METZ NANCY-LORRAINE airport"
"__02h","airport SYSTEM - PARIS airport - BASTIA-PORETTA airport"
"__02i","airport SYSTEM - PARIS airport - CALVI-SAINTE-CATHERINE airport"
"__02j","airport SYSTEM - PARIS airport - FIGARI-SUD-CORSE airport"
"__02k","airport SYSTEM - PARIS airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__02l","airport SYSTEM - PARIS airport - CLERMONT-FERRAND-AUVERGNE airport"
"__02m","airport SYSTEM - PARIS airport - LYON SAINT-EXUPERY airport"
"__02n","airport SYSTEM - PARIS airport - ANNECY-MEYTHET airport"
"__02o","airport SYSTEM - PARIS airport - GRENOBLE-ISERE airport"
"__02p","airport SYSTEM - PARIS airport - MARSEILLE-PROVENCE airport"
"__02q","airport SYSTEM - PARIS airport - NICE-COTE D'AZUR airport"
"__02r","airport SYSTEM - PARIS airport - PERPIGNAN RIVESALTES airport"
"__02s","airport SYSTEM - PARIS airport - MONTPELLIER MEDITERRANEE airport"
"__02t","airport SYSTEM - PARIS airport - BEZIERS/VIAS airport"
"__02u","airport SYSTEM - PARIS airport - AVIGNON-CAUMONT airport"
"__02v","airport SYSTEM - PARIS airport - BREST-BRETAGNE airport"
"__02w","airport SYSTEM - PARIS airport - LORIENT-LANN-BIHOUE airport"
"__02x","airport SYSTEM - PARIS airport - RENNES SAINT JACQUES airport"
"__02y","airport SYSTEM - PARIS airport - QUIMPER-PLUGUFFAN airport"
"__02z","airport SYSTEM - PARIS airport - NANTES ATLANTIQUE airport"
"__030","airport SYSTEM - PARIS airport - BALE-MULHOUSE airport"
"__031","airport SYSTEM - PARIS airport - STRASBOURG-ENTZHEIM airport"
"__032","airport SYSTEM - PARIS airport - HYERES-LE PALYVESTRE airport"
"__033","airport SYSTEM - PARIS airport - NIMES-GARONS airport"
"__034","airport SYSTEM - PARIS airport - CAYENNE-ROCHAMBEAU airport"
"__035","airport SYSTEM - PARIS airport - AIME CESAIRE MARTINIQUE airport"
"__036","airport SYSTEM - PARIS airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__037","airport SYSTEM - PARIS airport - LIBREVILLE/LEON M'BA airport"
"__038","airport SYSTEM - PARIS airport - HONG KONG/INTERNATIONAL airport"
"__039","airport SYSTEM - PARIS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__03a","airport SYSTEM - PARIS airport - DUBLIN airport"
"__03b","airport SYSTEM - PARIS airport - TEL-AVIV/BEN GURION airport"
"__03c","airport SYSTEM - PARIS airport - MUMBAI(JUHU) airport"
"__03d","airport SYSTEM - PARIS airport - DELHI (SAFDARJUNG) airport"
"__03e","airport SYSTEM - PARIS airport - REYKJAVIK airport,NOF,MET airport"
"__03f","airport SYSTEM - PARIS airport - PALERMO/PUNTA RAISI airport"
"__03g","airport SYSTEM - PARIS airport - TORINO/CASELLE airport"
"__03h","airport SYSTEM - PARIS airport - MILANO/LINATE airport"
"__03i","airport SYSTEM - PARIS airport - BOLOGNA/BORGO PANIGALE airport"
"__03j","airport SYSTEM - PARIS airport - VENEZIA/TESSERA airport"
"__03k","airport SYSTEM - PARIS airport - ROMA/FIUMICINO airport"
"__03l","airport SYSTEM - PARIS airport - NAPOLI/CAPODICHINO airport"
"__03m","airport SYSTEM - PARIS airport - PISA/S. GIUSTO airport"
"__03n","airport SYSTEM - PARIS airport - FIRENZE/PERETOLA airport"
"__03o","airport SYSTEM - PARIS airport - AMMAN/MARKA airport"
"__03p","airport SYSTEM - PARIS airport - OSAKA INTL airport"
"__03q","airport SYSTEM - PARIS airport - TOKYO INTL airport"
"__03r","airport SYSTEM - PARIS airport - NAIROBI ACC,FIC,RCC,COM airport"
"__03s","airport SYSTEM - PARIS airport - GIMPO airport"
"__03t","airport SYSTEM - PARIS airport - BEIRUT/BEIRUT INTL airport"
"__03u","airport SYSTEM - PARIS airport - LUXEMBOURG airport"
"__03v","airport SYSTEM - PARIS airport - AGADIR/INEZGANE airport"
"__03w","airport SYSTEM - PARIS airport - CASABLANCA/ANFA airport"
"__03x","airport SYSTEM - PARIS airport - RABAT/SALE airport"
"__03y","airport SYSTEM - PARIS airport - MARRAKECH/MENARA airport"
"__03z","airport SYSTEM - PARIS airport - ANTANANARIVO/IVATO airport"
"__040","airport SYSTEM - PARIS airport - BAMAKO/SENOU airport"
"__041","airport SYSTEM - PARIS airport - LUQA airport"
"__042","airport SYSTEM - PARIS airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__043","airport SYSTEM - PARIS airport - MEXICO airport"
"__044","airport SYSTEM - PARIS airport - SEPANG/KL INTERNATIONAL airport"
"__045","airport SYSTEM - PARIS airport - NOUMEA LA TONTOUTA airport"
"__046","airport SYSTEM - PARIS airport - AMSTERDAM/SCHIPHOL airport"
"__047","airport SYSTEM - PARIS airport - STATFJORD B airport"
"__048","airport SYSTEM - PARIS airport - TAHITI FAAA airport"
"__049","airport SYSTEM - PARIS airport - WARSZAWA/CHOPINA airport"
"__04a","airport SYSTEM - PARIS airport - PORTO airport"
"__04b","airport SYSTEM - PARIS airport - LISBOA airport"
"__04c","airport SYSTEM - PARIS airport - BUCURESTI/HENRI COANDA airport"
"__04d","airport SYSTEM - PARIS airport - SANKT-PETERBURG/PULKOVO airport"
"__04e","airport SYSTEM - PARIS airport - SANKT-PETERBURG, AFTN/CIDIN COM CENTRE, FIR (AFTMU) airport"
"__04f","airport SYSTEM - PARIS airport - MOSCOW/SHEREMETYEVO airport"
"__04g","airport SYSTEM - PARIS airport - SEYCHELLES INTERNATIONAL airport"
"__04h","airport SYSTEM - PARIS airport - GOTEBORG/LANDVETTER airport"
"__04i","airport SYSTEM - PARIS airport - STOCKHOLM/ARLANDA airport"
"__04j","airport SYSTEM - PARIS airport - SINGAPORE/CHANGI airport"
"__04k","airport SYSTEM - PARIS airport - DAKAR/YOFF airport"
"__04l","airport SYSTEM - PARIS airport - BANGKOK/DON MUEANG INTL airport"
"__04m","airport SYSTEM - PARIS airport - MONASTIR/HABIB BOURGUIBA airport"
"__04n","airport SYSTEM - PARIS airport - TUNIS/CARTHAGE airport"
"__04o","airport SYSTEM - PARIS airport - DJERBA/ZARZIS airport"
"__04p","airport SYSTEM - PARIS airport - ANTALYA (MIL-CIV) airport"
"__04q","airport SYSTEM - PARIS airport - ISTANBUL/ATATURK airport"
"__04r","airport SYSTEM - PARIS airport - IZMIR/CIGLI (MIL) airport"
"__04s","airport SYSTEM - PARIS airport - airport SYSTEM - LONDON airport"
"__04t","airport SYSTEM - PARIS airport - BIRMINGHAM airport"
"__04u","airport SYSTEM - PARIS airport - MANCHESTER airport"
"__04v","airport SYSTEM - PARIS airport - BRISTOL airport"
"__04w","airport SYSTEM - PARIS airport - NEWCASTLE airport"
"__04x","airport SYSTEM - PARIS airport - EAST MIDLANDS airport"
"__04y","airport SYSTEM - PARIS airport - GLASGOW airport"
"__04z","airport SYSTEM - PARIS airport - EDINBURGH airport"
"__050","airport SYSTEM - PARIS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__051","airport SYSTEM - PARIS airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__052","airport SYSTEM - PARIS airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__053","airport SYSTEM - PARIS airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__054","airport SYSTEM - PARIS airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__055","airport SYSTEM - PARIS airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__056","airport SYSTEM - PARIS airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__057","airport SYSTEM - PARIS airport - FORT WORTH/CARSWELL AFB,TX. airport"
"__058","airport SYSTEM - PARIS airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__059","airport SYSTEM - PARIS airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__05a","airport SYSTEM - PARIS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__05b","airport SYSTEM - PARIS airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__05c","airport SYSTEM - PARIS airport - MIAMI INTERNATIONAL, FL. airport"
"__05d","airport SYSTEM - PARIS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__05e","airport SYSTEM - PARIS airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__05f","airport SYSTEM - PARIS airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__05g","airport SYSTEM - PARIS airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__05h","airport SYSTEM - PARIS airport - SAN FRANCISCO/INTL,CA. airport"
"__05i","airport SYSTEM - PARIS airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__05j","airport SYSTEM - PARIS airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__05k","airport SYSTEM - PARIS airport - HO CHI MINH/TAN SON NHAT airport"
"__05l","airport SYSTEM - PARIS airport - O.R TAMBO INTERNATIONAL airport"
"__05m","BORDEAUX-MERIGNAC airport - BRUSSELS airport"
"__05n","BORDEAUX-MERIGNAC airport - CHARLEROI/BRUSSELS SOUTH airport"
"__05o","BORDEAUX-MERIGNAC airport - MONTREAL INTL (MIRABEL), QC airport"
"__05p","BORDEAUX-MERIGNAC airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL,  QC airport"
"__05q","BORDEAUX-MERIGNAC airport - BALE-MULHOUSE airport"
"__05r","BORDEAUX-MERIGNAC airport - GENEVA airport"
"__05s","BORDEAUX-MERIGNAC airport - ZURICH airport"
"__05t","BORDEAUX-MERIGNAC airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__05u","BORDEAUX-MERIGNAC airport - PRAHA/RUZYNE airport"
"__05v","BORDEAUX-MERIGNAC airport - BERLIN-BRANDENBURG airport"
"__05w","BORDEAUX-MERIGNAC airport - FRANKFURT/MAIN airport"
"__05x","BORDEAUX-MERIGNAC airport - MUENCHEN airport"
"__05y","BORDEAUX-MERIGNAC airport - KOBENHAVN/KASTRUP airport"
"__05z","BORDEAUX-MERIGNAC airport - ALGER/HOUARI BOUMEDIENE airport"
"__060","BORDEAUX-MERIGNAC airport - ATHINAI (APP,MET) airport"
"__061","BORDEAUX-MERIGNAC airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__062","BORDEAUX-MERIGNAC airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__063","BORDEAUX-MERIGNAC airport - LANZAROTE airport"
"__064","BORDEAUX-MERIGNAC airport - TENERIFE SUR/REINA SOFIA airport"
"__065","BORDEAUX-MERIGNAC airport - ALICANTE airport"
"__066","BORDEAUX-MERIGNAC airport - BARCELONA/EL PRAT airport"
"__067","BORDEAUX-MERIGNAC airport - IBIZA airport"
"__068","BORDEAUX-MERIGNAC airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__069","BORDEAUX-MERIGNAC airport - MALAGA/COSTA DEL SOL airport"
"__06a","BORDEAUX-MERIGNAC airport - MENORCA airport"
"__06b","BORDEAUX-MERIGNAC airport - PALMA DE MALLORCA airport"
"__06c","BORDEAUX-MERIGNAC airport - SEVILLA airport"
"__06d","BORDEAUX-MERIGNAC airport - SAINT DENIS GILLOT airport"
"__06e","BORDEAUX-MERIGNAC airport - airport SYSTEM - PARIS airport"
"__06f","BORDEAUX-MERIGNAC airport - TOULOUSE/BLAGNAC airport"
"__06g","BORDEAUX-MERIGNAC airport - BASTIA-PORETTA airport"
"__06h","BORDEAUX-MERIGNAC airport - FIGARI-SUD-CORSE airport"
"__06i","BORDEAUX-MERIGNAC airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__06j","BORDEAUX-MERIGNAC airport - CLERMONT-FERRAND-AUVERGNE airport"
"__06k","BORDEAUX-MERIGNAC airport - LYON SAINT-EXUPERY airport"
"__06l","BORDEAUX-MERIGNAC airport - MARSEILLE-PROVENCE airport"
"__06m","BORDEAUX-MERIGNAC airport - NICE-COTE D'AZUR airport"
"__06n","BORDEAUX-MERIGNAC airport - MONTPELLIER MEDITERRANEE airport"
"__06o","BORDEAUX-MERIGNAC airport - PARIS-CHARLES DE GAULLE airport"
"__06p","BORDEAUX-MERIGNAC airport - PARIS-ORLY airport"
"__06q","BORDEAUX-MERIGNAC airport - LILLE-LESQUIN airport"
"__06r","BORDEAUX-MERIGNAC airport - NANTES ATLANTIQUE airport"
"__06s","BORDEAUX-MERIGNAC airport - BALE-MULHOUSE airport"
"__06t","BORDEAUX-MERIGNAC airport - STRASBOURG-ENTZHEIM airport"
"__06u","BORDEAUX-MERIGNAC airport - CORK airport"
"__06v","BORDEAUX-MERIGNAC airport - DUBLIN airport"
"__06w","BORDEAUX-MERIGNAC airport - BARI/PALESE airport"
"__06x","BORDEAUX-MERIGNAC airport - MILANO/MALPENSA airport"
"__06y","BORDEAUX-MERIGNAC airport - BERGAMO/ORIO AL SERIO airport"
"__06z","BORDEAUX-MERIGNAC airport - BOLOGNA/BORGO PANIGALE airport"
"__070","BORDEAUX-MERIGNAC airport - VENEZIA/TESSERA airport"
"__071","BORDEAUX-MERIGNAC airport - ROMA/CIAMPINO airport"
"__072","BORDEAUX-MERIGNAC airport - ROMA/FIUMICINO airport"
"__073","BORDEAUX-MERIGNAC airport - LUXEMBOURG airport"
"__074","BORDEAUX-MERIGNAC airport - AGADIR/AL MASSIRA airport"
"__075","BORDEAUX-MERIGNAC airport - FES/SAISS airport"
"__076","BORDEAUX-MERIGNAC airport - CASABLANCA/ANFA airport"
"__077","BORDEAUX-MERIGNAC airport - CASABLANCA/MOHAMMED V airport"
"__078","BORDEAUX-MERIGNAC airport - MARRAKECH/MENARA airport"
"__079","BORDEAUX-MERIGNAC airport - TANGER/IBN BATOUTA airport"
"__07a","BORDEAUX-MERIGNAC airport - LUQA airport"
"__07b","BORDEAUX-MERIGNAC airport - AMSTERDAM/SCHIPHOL airport"
"__07c","BORDEAUX-MERIGNAC airport - KRAKOW/BALICE airport"
"__07d","BORDEAUX-MERIGNAC airport - FARO airport"
"__07e","BORDEAUX-MERIGNAC airport - PORTO airport"
"__07f","BORDEAUX-MERIGNAC airport - LISBOA airport"
"__07g","BORDEAUX-MERIGNAC airport - MONASTIR/HABIB BOURGUIBA airport"
"__07h","BORDEAUX-MERIGNAC airport - TUNIS/CARTHAGE airport"
"__07i","BORDEAUX-MERIGNAC airport - DJERBA/ZARZIS airport"
"__07j","BORDEAUX-MERIGNAC airport - ISTANBUL/ATATURK airport"
"__07k","BORDEAUX-MERIGNAC airport - IZMIR/CIGLI (MIL) airport"
"__07l","BORDEAUX-MERIGNAC airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__07m","BORDEAUX-MERIGNAC airport - airport SYSTEM - LONDON airport"
"__07n","BORDEAUX-MERIGNAC airport - BIRMINGHAM airport"
"__07o","BORDEAUX-MERIGNAC airport - MANCHESTER airport"
"__07p","BORDEAUX-MERIGNAC airport - BRISTOL airport"
"__07q","BORDEAUX-MERIGNAC airport - LONDON LUTON airport"
"__07r","BORDEAUX-MERIGNAC airport - LONDON GATWICK airport"
"__07s","BORDEAUX-MERIGNAC airport - LONDON HEATHROW airport"
"__07t","BORDEAUX-MERIGNAC airport - EDINBURGH airport"
"__07u","BORDEAUX-MERIGNAC airport - LONDON STANSTED airport"
"__07v","BERGERAC-ROUMANIERE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__07w","BERGERAC-ROUMANIERE airport - NIEDERRHEIN airport"
"__07x","BERGERAC-ROUMANIERE airport - PARIS-ORLY airport"
"__07y","BERGERAC-ROUMANIERE airport - MARRAKECH/MENARA airport"
"__07z","BERGERAC-ROUMANIERE airport - AMSTERDAM/SCHIPHOL airport"
"__080","BERGERAC-ROUMANIERE airport - ROTTERDAM airport"
"__081","BERGERAC-ROUMANIERE airport - PORTO airport"
"__082","BERGERAC-ROUMANIERE airport - BIRMINGHAM airport"
"__083","BERGERAC-ROUMANIERE airport - BRISTOL airport"
"__084","BERGERAC-ROUMANIERE airport - LIVERPOOL airport"
"__085","BERGERAC-ROUMANIERE airport - LONDON LUTON airport"
"__086","BERGERAC-ROUMANIERE airport - BOURNEMOUTH airport"
"__087","BERGERAC-ROUMANIERE airport - SOUTHAMPTON airport"
"__088","BERGERAC-ROUMANIERE airport - LONDON/CITY airport"
"__089","BERGERAC-ROUMANIERE airport - EAST MIDLANDS airport"
"__08a","BERGERAC-ROUMANIERE airport - LONDON STANSTED airport"
"__08b","BERGERAC-ROUMANIERE airport - EXETER airport"
"__08c","LA ROCHELLE-ILE DE RE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__08d","LA ROCHELLE-ILE DE RE airport - GENEVA airport"
"__08e","LA ROCHELLE-ILE DE RE airport - POITIERS-BIARD airport"
"__08f","LA ROCHELLE-ILE DE RE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__08g","LA ROCHELLE-ILE DE RE airport - LYON SAINT-EXUPERY airport"
"__08h","LA ROCHELLE-ILE DE RE airport - MARSEILLE-PROVENCE airport"
"__08i","LA ROCHELLE-ILE DE RE airport - NICE-COTE D AZUR airport"
"__08j","LA ROCHELLE-ILE DE RE airport - PARIS-ORLY airport"
"__08k","LA ROCHELLE-ILE DE RE airport - CORK airport"
"__08l","LA ROCHELLE-ILE DE RE airport - DUBLIN airport"
"__08m","LA ROCHELLE-ILE DE RE airport - MOSS/RYGGE airport"
"__08n","LA ROCHELLE-ILE DE RE airport - PORTO airport"
"__08o","LA ROCHELLE-ILE DE RE airport - BIRMINGHAM airport"
"__08p","LA ROCHELLE-ILE DE RE airport - BRISTOL airport"
"__08q","LA ROCHELLE-ILE DE RE airport - SOUTHAMPTON airport"
"__08r","LA ROCHELLE-ILE DE RE airport - LONDON GATWICK airport"
"__08s","LA ROCHELLE-ILE DE RE airport - EAST MIDLANDS airport"
"__08t","LA ROCHELLE-ILE DE RE airport - LONDON STANSTED airport"
"__08u","POITIERS-BIARD airport - CLERMONT-FERRAND-AUVERGNE airport"
"__08v","POITIERS-BIARD airport - LYON SAINT-EXUPERY airport"
"__08w","POITIERS-BIARD airport - BIRMINGHAM airport"
"__08x","POITIERS-BIARD airport - EDINBURGH airport"
"__08y","POITIERS-BIARD airport - LONDON STANSTED airport"
"__08z","LIMOGES-BELLEGARDE airport - LYON SAINT-EXUPERY airport"
"__090","LIMOGES-BELLEGARDE airport - PARIS-CHARLES DE GAULLE airport"
"__091","LIMOGES-BELLEGARDE airport - PARIS-ORLY airport"
"__092","LIMOGES/BELLEGARDE airport - MARRAKECH/MENARA airport"
"__093","LIMOGES-BELLEGARDE airport - MANCHESTER airport"
"__094","LIMOGES-BELLEGARDE airport - BRISTOL airport"
"__095","LIMOGES-BELLEGARDE airport - LIVERPOOL airport"
"__096","LIMOGES-BELLEGARDE airport - SOUTHAMPTON airport"
"__097","LIMOGES-BELLEGARDE airport - LONDON GATWICK airport"
"__098","LIMOGES-BELLEGARDE airport - LEEDS BRADFORD airport"
"__099","LIMOGES-BELLEGARDE airport - EAST MIDLANDS airport"
"__09a","LIMOGES-BELLEGARDE airport - EDINBURGH airport"
"__09b","LIMOGES-BELLEGARDE airport - LONDON STANSTED airport"
"__09c","TOULOUSE/BLAGNAC airport - BRUSSELS airport"
"__09d","TOULOUSE/BLAGNAC airport - CHARLEROI/BRUSSELS SOUTH airport"
"__09e","TOULOUSE/BLAGNAC airport - MONTREAL INTL (MIRABEL), QC airport"
"__09f","TOULOUSE/BLAGNAC airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__09g","TOULOUSE/BLAGNAC airport - BALE-MULHOUSE airport"
"__09h","TOULOUSE/BLAGNAC airport - GENEVA airport"
"__09i","TOULOUSE/BLAGNAC airport - ZURICH airport"
"__09j","TOULOUSE/BLAGNAC airport - BERLIN-BRANDENBURG airport"
"__09k","TOULOUSE/BLAGNAC airport - FRANKFURT/MAIN airport"
"__09l","TOULOUSE/BLAGNAC airport - HAMBURG airport"
"__09m","TOULOUSE/BLAGNAC airport - MUENCHEN airport"
