"__3p","GENEVA airport - PARIS-CHARLES DE GAULLE airport"
"__3q","GENEVA airport - PARIS-ORLY airport"
"__3r","GENEVA airport - NANTES ATLANTIQUE airport"
"__3s","GENEVA airport - BALE-MULHOUSE airport"
"__3t","GENEVA airport - LIBREVILLE/LEON M'BA airport"
"__3u","GENEVA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3v","GENEVA airport - DUBLIN airport"
"__3w","GENEVA airport - TEL-AVIV/BEN GURION airport"
"__3x","GENEVA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__3y","GENEVA airport - TEHRAN/MEHRABAD INTL airport"
"__3z","GENEVA airport - MILANO/MALPENSA airport"
"__40","GENEVA airport - BERGAMO/ORIO AL SERIO airport"
"__41","GENEVA airport - ROMA/FIUMICINO airport"
"__42","GENEVA airport - AMMAN/QUEEN ALIA airport"
"__43","GENEVA airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__44","GENEVA airport - KUWAIT/INTL airport"
"__45","GENEVA airport - BEIRUT/BEIRUT INTL airport"
"__46","GENEVA airport - RIGA airport"
"__47","GENEVA airport - TRIPOLI (TRIPOLI INTL) airport"
"__48","GENEVA airport - CASABLANCA/ANFA airport"
"__49","GENEVA airport - CASABLANCA/MOHAMMED V airport"
"__4a","GENEVA airport - LUQA airport"
"__4b","GENEVA airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__4c","GENEVA airport - AMSTERDAM/SCHIPHOL airport"
"__4d","GENEVA airport - WARSZAWA/CHOPINA airport"
"__4e","GENEVA airport - PORTO airport"
"__4f","GENEVA airport - LISBOA airport"
"__4g","GENEVA airport - DOHA INTERNATIONAL airport"
"__4h","GENEVA airport - HAMAD INTERNATIONAL airport"
"__4i","GENEVA airport - BUCURESTI/HENRI COANDA airport"
"__4j","GENEVA airport - MOSCOW/DOMODEDOVO airport"
"__4k","GENEVA airport - MOSCOW/SHEREMETYEVO airport"
"__4l","GENEVA airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__4m","GENEVA airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__4n","GENEVA airport - STOCKHOLM/ARLANDA airport"
"__4o","GENEVA airport - DAKAR/YOFF airport"
"__4p","GENEVA airport - BANGKOK/DON MUEANG INTL airport"
"__4q","GENEVA airport - TUNIS/CARTHAGE airport"
"__4r","GENEVA airport - ISTANBUL/ATATURK airport"
"__4s","GENEVA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__4t","GENEVA airport - LONDON GATWICK airport"
"__4u","GENEVA airport - LONDON/CITY airport"
"__4v","GENEVA airport - LONDON HEATHROW airport"
"__4w","GENEVA airport - LONDON STANSTED airport"
"__4x","GENEVA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4y","GENEVA airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__4z","GENEVA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__50","GENEVA airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__51","GENEVA airport - Unknown airport"
"__52","LUGANO airport - BALE-MULHOUSE airport"
"__53","LUGANO airport - GENEVA airport"
"__54","LUGANO airport - ZURICH airport"
"__55","LUGANO airport - VENEZIA/TESSERA airport"
"__56","ZURICH airport - ABU DHABI INTERNATIONAL airport"
"__57","ZURICH airport - DUBAI INTERNATIONAL airport"
"__58","ZURICH airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__59","ZURICH airport - WIEN-SCHWECHAT airport"
"__5a","ZURICH airport - BRUSSELS airport"
"__5b","ZURICH airport - SOFIA airport"
"__5c","ZURICH airport - BAHRAIN INTERNATIONAL airport"
"__5d","ZURICH airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__5e","ZURICH airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__5f","ZURICH airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__5g","ZURICH airport - SALVADOR/DEPUTADO LUIS EDUARDO MAGALHAES, BA airport"
"__5h","ZURICH airport - MONTREAL INTL (MIRABEL), QC airport"
"__5i","ZURICH airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__5j","ZURICH airport - VANCOUVER INTL, BC airport"
"__5k","ZURICH airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__5l","ZURICH airport - BALE-MULHOUSE airport"
"__5m","ZURICH airport - GENEVA airport"
"__5n","ZURICH airport - LUGANO airport"
"__5o","ZURICH airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__5p","ZURICH airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__5q","ZURICH airport - DOUALA/AEROPORT airport"
"__5r","ZURICH airport - YAOUNDE/NSIMALEN airport"
"__5s","ZURICH airport - BEIJING/CAPITAL airport"
"__5t","ZURICH airport - BEIJING/NANYUAN airport"
"__5u","ZURICH airport - SHENZHEN/BAOAN airport"
"__5v","ZURICH airport - SHANGHAI/PUDONG airport"
"__5w","ZURICH airport - SHANGHAI/HONGQIAO airport"
"__5x","ZURICH airport - LIBERIA/DANIEL ODUBER QUIROS INTL. airport"
"__5y","ZURICH airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__5z","ZURICH airport - HABANA/JOSE MARTI INTL. airport"
"__60","ZURICH airport - LARNAKA/INTL airport"
"__61","ZURICH airport - PRAHA/RUZYNE airport"
"__62","ZURICH airport - BERLIN-BRANDENBURG airport"
"__63","ZURICH airport - FRANKFURT/MAIN airport"
"__64","ZURICH airport - HAMBURG airport"
"__65","ZURICH airport - KOELN/BONN airport"
"__66","ZURICH airport - DUESSELDORF airport"
"__67","ZURICH airport - MUENCHEN airport"
"__68","ZURICH airport - STUTTGART airport"
"__69","ZURICH airport - BERLIN-TEGEL airport"
"__6a","ZURICH airport - HANNOVER airport"
"__6b","ZURICH airport - BREMEN airport"
"__6c","ZURICH airport - KOBENHAVN/KASTRUP airport"
"__6d","ZURICH airport - PUNTA CANA INTL. airport"
"__6e","ZURICH airport - CAIRO/INTL airport"
"__6f","ZURICH airport - ATHINAI (APP,MET) airport"
"__6g","ZURICH airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6h","ZURICH airport - THESSALONIKI/MAKEDONIA airport"
"__6i","ZURICH airport - BARCELONA/EL PRAT airport"
"__6j","ZURICH airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__6k","ZURICH airport - MALAGA/COSTA DEL SOL airport"
"__6l","ZURICH airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__6m","ZURICH airport - HELSINKI/VANTAA airport"
"__6n","ZURICH airport - NICE-COTE D'AZUR airport"
"__6o","ZURICH airport - PARIS-CHARLES DE GAULLE airport"
"__6p","ZURICH airport - PARIS-ORLY airport"
"__6q","ZURICH airport - LIBREVILLE/LEON M'BA airport"
"__6r","ZURICH airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__6s","ZURICH airport - BANJUL INTERNATIONAL airport"
"__6t","ZURICH airport - MALABO airport"
"__6u","ZURICH airport - HONG KONG/INTERNATIONAL airport"
"__6v","ZURICH airport - ZAGREB/FRANJO TUDJMAN airport"
"__6w","ZURICH airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__6x","ZURICH airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__6y","ZURICH airport - DUBLIN airport"
"__6z","ZURICH airport - TEL-AVIV/BEN GURION airport"
"__70","ZURICH airport - MUMBAI airport"
"__71","ZURICH airport - DELHI (IGI) airport"
"__72","ZURICH airport - TEHRAN/MEHRABAD INTL airport"
"__73","ZURICH airport - MILANO/MALPENSA airport"
"__74","ZURICH airport - GENOVA/SESTRI airport"
"__75","ZURICH airport - MILANO/LINATE airport"
"__76","ZURICH airport - MILANO ACC/CENTRO COM airport"
"__77","ZURICH airport - ROMA/FIUMICINO airport"
"__78","ZURICH airport - AMMAN/QUEEN ALIA airport"
"__79","ZURICH airport - NARITA INTL airport"
"__7a","ZURICH airport - KANSAI INTL airport"
"__7b","ZURICH airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__7c","ZURICH airport - INCHEON INTL airport"
"__7d","ZURICH airport - GIMPO airport"
"__7e","ZURICH airport - KUWAIT/INTL airport"
"__7f","ZURICH airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__7g","ZURICH airport - SKOPJE airport"
"__7h","ZURICH airport - BAMAKO/SENOU airport"
"__7i","ZURICH airport - LUQA airport"
"__7j","ZURICH airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__7k","ZURICH airport - MALE INTERNATIONAL airport"
"__7l","ZURICH airport - CANCUN airport"
"__7m","ZURICH airport - SEPANG/KL INTERNATIONAL airport"
"__7n","ZURICH airport - LAGOS/MURTALA MUHAMMED airport"
"__7o","ZURICH airport - AMSTERDAM/SCHIPHOL airport"
"__7p","ZURICH airport - STATFJORD B airport"
"__7q","ZURICH airport - OSLO/GARDERMOEN airport"
"__7r","ZURICH airport - MUSCAT/MUSCAT INTL airport"
"__7s","ZURICH airport - MANILA/NINOY AQUINO INTL airport"
"__7t","ZURICH airport - KARACHI/JINNAH INTERNATIONAL airport"
"__7u","ZURICH airport - WARSZAWA/CHOPINA airport"
"__7v","ZURICH airport - PORTO airport"
"__7w","ZURICH airport - LISBOA airport"
"__7x","ZURICH airport - DOHA INTERNATIONAL airport"
"__7y","ZURICH airport - HAMAD INTERNATIONAL airport"
"__7z","ZURICH airport - BUCURESTI/BANEASA/AUREL VLAICU airport"
"__80","ZURICH airport - BUCURESTI/HENRI COANDA airport"
"__81","ZURICH airport - BEOGRAD/NIKOLA TESLA airport"
"__82","ZURICH airport - MOSCOW/DOMODEDOVO airport"
"__83","ZURICH airport - MOSCOW/SHEREMETYEVO airport"
"__84","ZURICH airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__85","ZURICH airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__86","ZURICH airport - SEYCHELLES INTERNATIONAL airport"
"__87","ZURICH airport - GOTEBORG/LANDVETTER airport"
"__88","ZURICH airport - STOCKHOLM/ARLANDA airport"
"__89","ZURICH airport - SINGAPORE/CHANGI airport"
"__8a","ZURICH airport - LJUBLJANA/BRNIK airport"
"__8b","ZURICH airport - BANGKOK/DON MUEANG INTL airport"
"__8c","ZURICH airport - BANGKOK/SUVARNABHUMI INTL airport"
"__8d","ZURICH airport - TUNIS/CARTHAGE airport"
"__8e","ZURICH airport - ANTALYA (MIL-CIV) airport"
"__8f","ZURICH airport - ISTANBUL/ATATURK airport"
"__8g","ZURICH airport - IZMIR/ADNAN MENDERES airport"
"__8h","ZURICH airport - ISTANBUL/SABIHA GOKCEN airport"
"__8i","ZURICH airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__8j","ZURICH airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__8k","ZURICH airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__8l","ZURICH airport - KYIV/BORYSPIL airport"
"__8m","ZURICH airport - MANCHESTER airport"
"__8n","ZURICH airport - LONDON GATWICK airport"
"__8o","ZURICH airport - LONDON/CITY airport"
"__8p","ZURICH airport - LONDON HEATHROW airport"
"__8q","ZURICH airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__8r","ZURICH airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__8s","ZURICH airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__8t","ZURICH airport - DENVER INTERNATIONAL airport"
"__8u","ZURICH airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__8v","ZURICH airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__8w","ZURICH airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__8x","ZURICH airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__8y","ZURICH airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__8z","ZURICH airport - MIAMI INTERNATIONAL, FL. airport"
"__90","ZURICH airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__91","ZURICH airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__92","ZURICH airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__93","ZURICH airport - SAN FRANCISCO/INTL,CA. airport"
"__94","ZURICH airport - TAMPA INTERNATIONAL FL. airport"
"__95","ZURICH airport - TASHKENT-UZHNY airport"
"__96","ZURICH airport - MAIQUETIA, INTERNACIONAL SIMON BOLIVAR, MAIQUETIA, VARGAS airport"
"__97","ZURICH airport - HO CHI MINH/TAN SON NHAT airport"
"__98","ZURICH airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__99","ZURICH airport - O.R TAMBO INTERNATIONAL airport"
"__9a","ZURICH airport - OLIFANTS RIVER BRIDGE airport"
"__9b","ZURICH airport - HARARE INTERNATIONAL airport"
"__9c","LOCARNO airport - COLLECTIVE ADDRESS FOR NOTAM AND SNOWTAM airport"
