"2c","Versus the United States in Butler County, KS"
"2d","in Butler County, KS"
"","Housing Inventory: Median Days on Market"
"2e","in Butler County, KS"
"2f","Month-Over-Month in Butler County, KS"
"2g","Year-Over-Year in Butler County, KS"
"","Housing Inventory: Median"
"2h","Listing Price in Butler County, KS"
"2i","Listing Price Month-Over-Month in Butler County, KS"
"2j","Listing Price per Square Feet in Butler County, KS"
"2k","Listing Price per Square Feet Month-Over-Month in Butler County, KS"
"2l","Listing Price per Square Feet Year-Over-Year in Butler County, KS"
"2m","Listing Price Year-Over-Year in Butler County, KS"
"2n","Home Size in Square Feet in Butler County, KS"
"2o","Home Size in Square Feet Month-Over-Month in Butler County, KS"
"2p","Home Size in Square Feet Year-Over-Year in Butler County, KS"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Butler County, KS"
"2r","Upper Bound of Estimate of Median Household Income for Butler County, KS"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Butler County, KS"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Butler County, KS"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Butler County, KS"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Butler County, KS"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Butler County, KS"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Butler County, KS"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Butler County, KS"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Butler County, KS"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Butler County, KS"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Butler County, KS"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Butler County, KS"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Butler County, KS"
"","Estimate of"
"34","Median Household Income for Butler County, KS"
"35","Related Children Age 5-17 in Families in Poverty for Butler County, KS"
"36","People of All Ages in Poverty in Butler County, KS"
"37","People Age 0-17 in Poverty in Butler County, KS"
"","Housing Inventory: New Listing Count"
"38","in Butler County, KS"
"39","Month-Over-Month in Butler County, KS"
"3a","Year-Over-Year in Butler County, KS"
"","Housing Inventory: Pending Listing Count"
"3b","in Butler County, KS"
"3c","Month-Over-Month in Butler County, KS"
"3d","Year-Over-Year in Butler County, KS"
"","Housing Inventory: Pending"
"3e","Ratio in Butler County, KS"
"3f","Ratio Month-Over-Month in Butler County, KS"
"3g","Ratio Year-Over-Year in Butler County, KS"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Butler County, KS"
"3i","People of All Ages in Poverty for Butler County, KS"
"3j","People Age 0-17 in Poverty for Butler County, KS"
"","Housing Inventory: Price Increased Count"
"3k","in Butler County, KS"
"3l","Month-Over-Month in Butler County, KS"
"3m","Year-Over-Year in Butler County, KS"
"","Housing Inventory: Price"
"3n","Reduced Count in Butler County, KS"
"3o","Reduced Count Month-Over-Month in Butler County, KS"
"3p","Reduced Count Year-Over-Year in Butler County, KS"
"","Poverty Universe, Age"
"3q","0-17 for Butler County, KS"
"3r","5-17 related for Butler County, KS"
"3s","Poverty Universe,: All Ages for Butler County, KS"
"","Real Gross Domestic Product:"
"3t","All Industries in Butler County, KS"
"3u","Private Goods-Producing Industries in Butler County, KS"
"3v","Government and Government Enterprises in Butler County, KS"
"3w","Private Services-Providing Industries in Butler County, KS"
"","Housing Inventory: Total Listing Count"
"3x","in Butler County, KS"
"3y","Month-Over-Month in Butler County, KS"
"3z","Year-Over-Year in Butler County, KS"
