"__2d","Morocco"
"__2e","Yemen"
"__2f","Congo, The Rep. Dem. of"
"__2g","Senegal"
"__2h","Congo"
"__2i","Russian Federation"
"__2j","Chinese Taipei"
"__2k","Australia"
"__2l","Nepal"
"__2m","Syrian Arab Rep."
"__2n","Sri Lanka"
"__2o","Chile"
"__2p","Jamaica"
"__2q","Peru"
"__2r","New Caledonia"
"__2s","Dominican Rep."
"__2t","Ecuador"
"__2u","Pakistan"
"__2v","Netherlands Antilles"
"__2w","Bermuda"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Kuwait"
"__2z","Argentina"
"__30","Iraq"
"__31","Cuba"
"__32","Namibia"
"__33","Qatar"
"__34","Madagascar"
"__35","Other areas n.e.s."
"__36","Uruguay"
"__37","El Salvador"
"__38","Bolivia"
"__39","Venezuela"
"__3a","Kyrgyzstan"
"__3b","Confidential & differences"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Greenland"
"__3e","Faeroe Isds."
"__3f","Fmr. Yugoslavia"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Colombia"
"__3i","Nigeria"
"__3j","Algeria"
"__3k","Azerbaijan"
"__3l","Cape Verde"
"__3m","Equatorial Guinea"
"__3n","Falkland Isds."
"__3o","Gibraltar"
"__3p","Libya"
"__3q","Mali"
"__3r","Moldova, Rep. of"
"__3s","Curaçao"
"__3t","Africa n.e.s."
"__3u","Panama"
"__3v","Guinea-Bissau"
"__3w","Sao Tome & Principe"
"__3x","Suriname"
"__3y","Angola"
"__3z","Bahrain"
"__40","Barbados"
"__41","Cambodia"
"__42","French Polynesia"
"__43","State of Palestine"
"__44","Kazakhstan"
"__45","Mauritius"
"__46","Armenia"
"__47","Bhutan"
"__48","Dominica"
"__49","Guinea"
"__4a","Côte d'Ivoire"
"__4b","Bonaire"
"__4c","Paraguay"
"__4d","Afghanistan"
"__4e","Antigua & Barbuda"
"__4f","Cameroon"
"__4g","Georgia"
"__4h","Grenada"
"__4i","Saint Vincent & Grenadines"
"__4j","Andorra"
"__4k","Bangladesh"
"__4l","Guatemala"
"__4m","Aruba"
"__4n","Uganda"
"__4o","Brunei Darussalam"
"__4p","Costa Rica"
"__4q","Ethiopia"
"__4r","Saint Kitts & Nevis"
"__4s","Anguilla"
"__4t","Tajikistan"
"__4u","Cayman Isds."
"__4v","Finland"
"__4w","Lithuania"
"__4x","Europe n.e.s."
"__4y","Fmr. USSR"
"__4z","French Guiana"
"__50","Turkmenistan"
"__51","Uzbekistan"
"__52","Benin"
"__53","Southern African Customs Union"
"__54","Saint-Barthélemy"
"__55","Haiti"
"__56","Fmr. Czechoslovakia"
"__57","Réunion"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Fmr. Panama-Canal-Zone"
"__5b","British Virgin Isds."
"__5c","Lao People's Dem. Rep."
"__5d","Somalia"
"__5e","Iceland"
"__5f","Sierra Leone"
"__5g","Holy See"
"__5h","Gambia"
"__5i","Guam"
"__5j","Myanmar"
"__5k","Belize"
"__5l","Nicaragua"
"__5m","Honduras"
"__5n","Macao SAR of China"
"__5o","Kosovo"
"__5p","Mauritania"
"__5q","Trinidad & Tobago"
"__5r","Burkina Faso"
"__5s","Liberia"
"__5t","Free Zones"
"__5u","Djibouti"
"__5v","Burundi"
"__5w","Rwanda"
"__5x","Zambia"
"__5y","Comoros"
"__5z","Turks & Caicos Isds."
"__60","Asia n.e.s."
"__61","Saint Lucia"
"__62","Guyana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
