"__2b","Poland"
"__2c","Brunei Darussalam"
"__2d","Ecuador"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Palau"
"__2g","Tonga"
"__2h","Belgium"
"__2i","Morocco"
"__2j","Tunisia"
"__2k","EU 27"
"__2l","Southern African Customs Union"
"__2m","Botswana"
"__2n","Bulgaria"
"__2o","Gabon"
"__2p","Ukraine"
"__2q","Christmas Isds."
"__2r","Maldives"
"__2s","Peru"
"__2t","Kiribati"
"__2u","Syrian Arab Rep."
"__2v","Belarus"
"__2w","Romania"
"__2x","Finland"
"__2y","Antarctica"
"__2z","Lao People's Dem. Rep."
"__30","Lithuania"
"__31","Cook Isds."
"__32","Latvia"
"__33","Djibouti"
"__34","Uruguay"
"__35","Paraguay"
"__36","Other areas n.e.s."
"__37","Hungary"
"__38","Serbia"
"__39","Cambodia"
"__3a","Guinea"
"__3b","Solomon Isds."
"__3c","Macao SAR of China"
"__3d","Croatia"
"__3e","Czech Rep."
"__3f","Liechtenstein"
"__3g","Slovenia"
"__3h","Slovakia"
"__3i","Armenia"
"__3j","Luxembourg"
"__3k","Burkina Faso"
"__3l","Namibia"
"__3m","Tajikistan"
"__3n","Serbia & Montenegro"
"__3o","Bosnia & Herzegovina"
"__3p","Estonia"
"__3q","Central African Rep."
"__3r","Cameroon"
"__3s","Moldova, Rep. of"
"__3t","Congo, The Rep. Dem. of"
"__3u","Iceland"
"__3v","Uganda"
"__3w","Uzbekistan"
"__3x","Seychelles"
"__3y","Georgia"
"__3z","Kazakhstan"
"__40","Togo"
"__41","Montenegro"
"__42","Chad"
"__43","Turkmenistan"
"__44","Algeria"
"__45","Réunion"
"__46","Trinidad & Tobago"
"__47","Guadeloupe"
"__48","Tanzania, United Rep. of"
"__49","Bunkers"
"__4a","Côte d'Ivoire"
"__4b","Ghana"
"__4c","Mali"
"__4d","Senegal"
"__4e","Dominican Rep."
"__4f","Cape Verde"
"__4g","State of Palestine"
"__4h","Albania"
"__4i","Iraq"
"__4j","Libya"
"__4k","Nigeria"
"__4l","Suriname"
"__4m","Kyrgyzstan"
"__4n","Mauritania"
"__4o","Rwanda"
"__4p","Burundi"
"__4q","Congo"
"__4r","Haiti"
"__4s","Azerbaijan"
"__4t","Curaçao"
"__4u","Zimbabwe"
"__4v","Zambia"
"__4w","Gambia"
"__4x","Nepal"
"__4y","Colombia"
"__4z","Niger"
"__50","Panama"
"__51","Saint Lucia"
"__52","Fmr. USSR"
"__53","Barbados"
"__54","Costa Rica"
"__55","Puerto Rico"
"__56","Saint Pierre & Miquelon"
"__57","Fmr. Yugoslavia"
"__58","Cuba"
"__59","Mozambique"
"__5a","Belize"
"__5b","Guatemala"
"__5c","Honduras"
"__5d","Grenada"
"__5e","Greenland"
"__5f","El Salvador"
"__5g","Equatorial Guinea"
"__5h","Sierra Leone"
"__5i","Guam"
"__5j","Comoros"
"__5k","Dominica"
"__5l","Guyana"
"__5m","Yemen"
"__5n","Mongolia"
"__5o","Nicaragua"
"__5p","Somalia"
"__5q","Bahamas"
"__5r","U.S. Minor Outlying Isds."
"__5s","U.S. Miscellaneous Pacific Isds."
"__5t","Jamaica"
"__5u","Saint Kitts & Nevis"
"__5v","Turks & Caicos Isds."
"__5w","Bermuda"
"__5x","Antigua & Barbuda"
"__5y","British Indian Ocean Territory"
"__5z","Korea, Dem. People's Rep. of"
"__60","Saint Vincent & Grenadines"
"__61","Angola"
"__62","Falkland Isds."
"__63","Anguilla"
"__64","Montserrat"
"__65","Liberia"
"__66","Malawi"
"__67","Saint Helena"
"__68","Saint Martin"
"__69","Western Sahara"
"__6a","Afghanistan"
"__6b","Fmr. Federal Rep. of Germany"
"__6c","Confidential & differences"
"__6d","Europe n.e.s."
"__6e","Faeroe Isds."
"__6f","Fmr. Czechoslovakia"
"__6g","Eritrea"
"__6h","Madagascar"
"__6i","Andorra"
"__6j","Gibraltar"
"__6k","Africa n.e.s."
"__6l","Aruba"
"__6m","Sao Tome & Principe"
"__6n","Benin"
"__6o","Guinea-Bissau"
"__6p","Wallis & Futuna Isds."
"__6q","Timor-Leste"
"__6r","Marshall Isds."
"__6s","French Guiana"
"__6t","Martinique"
"__6u","Mayotte"
"__6v","Holy See"
"__6w","Saint-Barthélemy"
"__6x","Bouvet Island"
"__6y","Asia n.e.s."
"__6z","America n.e.s."
"__70","British Virgin Isds."
"__71","Fmr. Burma"
"__72","Bhutan"
"__73","Northern Mariana Isds."
"__74","Free Zones"
"__75","Australian Oceania"
"__76","Niue"
"__77","Lesotho"
"__78","American Samoa"
"__79","Kosovo"
"__7a","Svalbard & Jan Mayen Isds."
"__7b","Cayman Isds."
"__7c","Pitcairn"
"__7d","South Sudan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
