"_4b","Saudi-Arabien"
"_4c","Syrien"
"_4d","Vereinigte Arabische Emirate"
"_4e","Jemen"
"_4f","Australien"
"_4g","Neuseeland"
"_4h","Fidschi"
"_4i","Papua-Neuguinea"
"_4j","Salomonen"
"_4k","Vanuatu"
"_4l","Kiribati"
"_4m","Marshallinseln"
"_4n","Föderierte Staaten von Mikronesien"
"_4o","Nauru"
"_4p","Palau"
"_4q","Cook Inseln (NZ)"
"_4r","Samoa"
"_4s","Tonga"
"_4t","Tuvalu"
"_4u","Anerkannte Nichtstaatsangehörige"
"_4v","Staatenlos"
"_4w","Insgesamt"
"_4x","Unbekannt"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Land- und Forstwirtschaft, Fischerei"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Verarbeitendes Gewerbe/Herstellung von Waren"
"___4","Energieversorgung"
"___5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___6","Baugewerbe/Bau"
"___7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___8","Verkehr und Lagerei"
"___9","Gastgewerbe/Beherbergung und Gastronomie"
"___a","Information und Kommunikation"
"___b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___c","Grundstücks- und Wohnungswesen"
"___d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___g","Erziehung und Unterricht"
"___h","Gesundheits- und Sozialwesen"
"___i","Kunst, Unterhaltung und Erholung"
"___j","Erbringung von sonstigen Dienstleistungen"
"___k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"___l","Exterritoriale Organisationen und Körperschaften"
"___m","NACE-Wirtschaftsbereich unbekannt"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Finnland"
"_____q","Schweden"
"_____r","Island"
"_____s","Liechtenstein"
"_____t","Norwegen"
"_____u","Schweiz"
