"__4y","Maldives"
"__4z","Uganda"
"__50","British Virgin Isds."
"__51","Africa n.e.s."
"__52","Bahamas"
"__53","Gabon"
"__54","Seychelles"
"__55","Afghanistan"
"__56","Bermuda"
"__57","Belize"
"__58","Sierra Leone"
"__59","Venezuela"
"__5a","Fmr. Czechoslovakia"
"__5b","French Guiana"
"__5c","Martinique"
"__5d","Fmr. USSR"
"__5e","Comoros"
"__5f","Guadeloupe"
"__5g","Réunion"
"__5h","Guinea"
"__5i","Netherlands Antilles"
"__5j","Niger"
"__5k","Lesotho"
"__5l","Saint Vincent & Grenadines"
"__5m","Cayman Isds."
"__5n","Mongolia"
"__5o","Australian Oceania"
"__5p","Asia n.e.s."
"__5q","America n.e.s."
"__5r","Liberia"
"__5s","Aruba"
"__5t","Curaçao"
"__5u","Bonaire"
"__5v","Tonga"
"__5w","Niue"
"__5x","Cook Isds."
"__5y","Marshall Isds."
"__5z","Cambodia"
"__60","Bhutan"
"__61","Holy See"
"__62","Djibouti"
"__63","Antigua & Barbuda"
"__64","Burundi"
"__65","Turkmenistan"
"__66","Antarctica"
"__67","Zambia"
"__68","Anguilla"
"__69","Myanmar"
"__6a","Saint Kitts & Nevis"
"__6b","Guyana"
"__6c","Saint Lucia"
"__6d","Dominica"
"__6e","Svalbard & Jan Mayen Isds."
"__6f","Turks & Caicos Isds."
"__6g","Brunei Darussalam"
"__6h","Mauritania"
"__6i","Mozambique"
"__6j","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
