"__4x","Saint Lucia"
"__4y","Tajikistan"
"__4z","El Salvador"
"__50","Ethiopia"
"__51","Barbados"
"__52","Guadeloupe"
"__53","Togo"
"__54","Djibouti"
"__55","Niger"
"__56","Dominica"
"__57","Jamaica"
"__58","Korea, Dem. People's Rep. of"
"__59","Burundi"
"__5a","Eritrea"
"__5b","Australian Oceania"
"__5c","Uzbekistan"
"__5d","Guatemala"
"__5e","Grenada"
"__5f","Rwanda"
"__5g","Suriname"
"__5h","Asia n.e.s."
"__5i","America n.e.s."
"__5j","Sao Tome & Principe"
"__5k","Zambia"
"__5l","Myanmar"
"__5m","Fmr. Burma"
"__5n","Saint Vincent & Grenadines"
"__5o","Bermuda"
"__5p","Honduras"
"__5q","Liechtenstein"
"__5r","Monaco"
"__5s","Cocos Isds."
"__5t","Maldives"
"__5u","Montenegro"
"__5v","Kosovo"
"__5w","Free Zones"
"__5x","Gambia"
"__5y","British Virgin Isds."
"__5z","British Indian Ocean Territory"
"__60","Falkland Isds."
"__61","Saint Kitts & Nevis"
"__62","Haiti"
"__63","Antigua & Barbuda"
"__64","Netherlands Antilles"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
