"__4x","Mozambique"
"__4y","Cocos Isds."
"__4z","Albania"
"__50","Antarctica"
"__51","Mali"
"__52","Bahrain"
"__53","Cape Verde"
"__54","Curaçao"
"__55","New Caledonia"
"__56","Africa n.e.s."
"__57","Seychelles"
"__58","Uganda"
"__59","Djibouti"
"__5a","Gambia"
"__5b","Nepal"
"__5c","Aruba"
"__5d","Nicaragua"
"__5e","Togo"
"__5f","Yemen"
"__5g","Maldives"
"__5h","Bonaire"
"__5i","Saint Vincent & Grenadines"
"__5j","Saint Martin"
"__5k","Andorra"
"__5l","Gibraltar"
"__5m","Jamaica"
"__5n","Myanmar"
"__5o","State of Palestine"
"__5p","Macao SAR of China"
"__5q","Marshall Isds."
"__5r","U.S. Minor Outlying Isds."
"__5s","Sao Tome & Principe"
"__5t","Guadeloupe"
"__5u","Mayotte"
"__5v","Namibia"
"__5w","Chad"
"__5x","Saint Kitts & Nevis"
"__5y","Bunkers"
"__5z","Bahamas"
"__60","Niger"
"__61","British Virgin Isds."
"__62","Kosovo"
"__63","Saint-Barthélemy"
"__64","Asia n.e.s."
"__65","Fmr. Burma"
"__66","Guam"
"__67","Netherlands Antilles"
"__68","Equatorial Guinea"
"__69","Somalia"
"__6a","Samoa"
"__6b","Cook Isds."
"__6c","Central African Rep."
"__6d","Comoros"
"__6e","Réunion"
"__6f","Antigua & Barbuda"
"__6g","Free Zones"
"__6h","American Samoa"
"__6i","Australian Oceania"
"__6j","U.S. Miscellaneous Pacific Isds."
"__6k","Bermuda"
"__6l","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
