"__29","Lithuania"
"__2a","Uruguay"
"__2b","Armenia"
"__2c","Cyprus"
"__2d","Colombia"
"__2e","Namibia"
"__2f","Belarus"
"__2g","Cameroon"
"__2h","Greece"
"__2i","Finland"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Pakistan"
"__2l","Portugal"
"__2m","Thailand"
"__2n","Venezuela"
"__2o","Argentina"
"__2p","Lebanon"
"__2q","Chile"
"__2r","Luxembourg"
"__2s","Moldova, Rep. of"
"__2t","Iceland"
"__2u","Bahamas"
"__2v","Libya"
"__2w","Nigeria"
"__2x","Estonia"
"__2y","Georgia"
"__2z","Saudi Arabia"
"__30","Viet Nam"
"__31","Jordan"
"__32","Tunisia"
"__33","Turkmenistan"
"__34","Algeria"
"__35","Syrian Arab Rep."
"__36","Congo, The Rep. Dem. of"
"__37","Senegal"
"__38","Gambia"
"__39","Oman"
"__3a","Liberia"
"__3b","Dominican Rep."
"__3c","Qatar"
"__3d","Bangladesh"
"__3e","Guatemala"
"__3f","United Arab Emirates"
"__3g","Other areas n.e.s."
"__3h","Trinidad & Tobago"
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Peru"
"__3k","Ecuador"
"__3l","Confidential & differences"
"__3m","Uzbekistan"
"__3n","Congo"
"__3o","Belize"
"__3p","Kuwait"
"__3q","Kazakhstan"
"__3r","Europe n.e.s."
"__3s","Grenada"
"__3t","Côte d'Ivoire"
"__3u","Bolivia"
"__3v","Faeroe Isds."
"__3w","Mali"
"__3x","Togo"
"__3y","Mauritius"
"__3z","Zimbabwe"
"__40","Uganda"
"__41","Andorra"
"__42","El Salvador"
"__43","Iraq"
"__44","Paraguay"
"__45","Yemen"
"__46","Cuba"
"__47","Benin"
"__48","Burkina Faso"
"__49","Bahrain"
"__4a","Kenya"
"__4b","Tanzania, United Rep. of"
"__4c","Albania"
"__4d","Kyrgyzstan"
"__4e","Aruba"
"__4f","Zambia"
"__4g","Ghana"
"__4h","Saint Pierre & Miquelon"
"__4i","Gabon"
"__4j","Rwanda"
"__4k","Fmr. Czechoslovakia"
"__4l","Martinique"
"__4m","French Polynesia"
"__4n","British Virgin Isds."
"__4o","Myanmar"
"__4p","Mongolia"
"__4q","Mozambique"
"__4r","Nicaragua"
"__4s","Fmr. USSR"
"__4t","Fmr. Yugoslavia"
"__4u","Holy See"
"__4v","Afghanistan"
"__4w","Jamaica"
"__4x","Honduras"
"__4y","Nepal"
"__4z","Macao SAR of China"
"__50","Haiti"
"__51","Puerto Rico"
"__52","Antigua & Barbuda"
"__53","America n.e.s."
"__54","Angola"
"__55","Bunkers"
"__56","American Samoa"
"__57","Fmr. Burma"
"__58","Swaziland"
"__59","Pitcairn"
"__5a","Cayman Isds."
"__5b","Gibraltar"
"__5c","Samoa"
"__5d","Cook Isds."
"__5e","Cape Verde"
"__5f","Tajikistan"
"__5g","Brunei Darussalam"
"__5h","Netherlands Antilles"
"__5i","Montenegro"
"__5j","Lao People's Dem. Rep."
"__5k","Free Zones"
"__5l","Botswana"
"__5m","Niger"
"__5n","Saint Helena"
"__5o","Asia n.e.s."
"__5p","Saint Lucia"
"__5q","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
