"1h","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"1i","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"1j","Tourismusindustrie insgesamt"
"1k","Tourismusindustrie - ausschließlich Tourismus"
"1l","Tourismusindustrie - Tourismus u. a."
"1m","Tourismusindustrie insgesamt; Personenbeförderung im Nahverkehr zu Lande (ohne Taxis)"
"1n","Tourismusindustrie insgesamt; Sonstige Beherbergungsstätten und Erbringung Verpflegungsdienstleistungen; Grundstücks- und Wohnungswesen"
"1o","Personenbeförderung"
"1p","Personenbeförderung im Landverkehr"
"1q","Personenbeförderung im Straßenverkehr"
"1r","Personenbeförderung in der Schifffahrt"
"1s","Personenbeförderung im Landverkehr und in der Schifffahrt"
"1t","Verkehr und Lagerei"
"1u","Landverkehr und Transport in Rohrfernleitungen"
"1v","Schifffahrt"
"1w","Luftfahrt"
"1x","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"1y","Post-, Kurier- und Expressdienste"
"1z","Gastgewerbe/Beherbergung und Gastronomie"
"20","Hotels, Gasthöfe und Pensionen; Ferienunterkünfte und ähnliche Beherbergungsstätten; Campingplätze; Restaurants und mobile Dienstleistungsaktivitäten im Bereich Nahrung und Getränke"
"21","Beherbergung"
"22","Hotels, Gasthöfe und Pensionen; Ferienunterkünfte und ähnliche Beherbergungsstätten; Campingplätze"
"23","Gastronomie"
"24","Restaurants und mobile Dienstleistungsaktivitäten im Bereich Nahrung und Getränke"
"25","Wissensintensive Dienstleistungen mit hohem Technologieniveau"
"26","Wissensintensive Marktdienstleistungen"
"27","Information und Kommunikation"
"28","Verlagswesen"
"29","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"2a","Rundfunkveranstalter"
"2b","Telekommunikation"
"2c","Erbringung von Dienstleistungen der Informationstechnologie"
"2d","Informationsdienstleistungen"
"2e","Grundstücks- und Wohnungswesen"
"2f","Grundstücks- und Wohnungswesen"
"2g","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"2h","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"2i","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"2j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"2k","Forschung und Entwicklung"
"2l","Werbung und Marktforschung"
"2m","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"2n","Veterinärwesen"
"2o","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"2p","Vermietung von beweglichen Sachen"
"2q","Vermietung von Kraftwagen, Sport- und Freizeitgeräten"
"2r","Vermittlung und Überlassung von Arbeitskräften"
"2s","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"2t","Wach- und Sicherheitsdienste sowie Detekteien"
"2u","Gebäudebetreuung; Garten- und Landschaftsbau"
"2v","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"2w","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"2x","Informations- und Kommunikationstechnologie"
"2y","IKT - Herstellung"
"2z","IKT - Dienstleistungen"
"30","Informationstechnologie"
"31","Erbringung von Dienstleistungen der Informationstechnologie"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Unternehmen - Anzahl"
"__1","Umsatz - Millionen euro"
"__2","Produktionswert - Millionen euro"
"__3","Bruttogewinnspanne bei Handelswaren - Millionen euro - Millionen euro"
"__4","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"__5","Bruttobetriebsüberschuß - Millionen euro"
"__6","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"__7","Käufe von Waren und Dienstleistungen zum Wiederverkauf in unverändertem Zustand - Millionen euro"
"__8","Aufwendungen für Leiharbeitnehmer - Millionen euro"
"__9","Personalaufwendungen - Millionen euro"
"__a","Löhne und Gehälter - Millionen euro"
"__b","Sozialversicherungskosten - Millionen euro"
"__c","Bruttoinvestition in Sachanlagen - Millionen euro"
"__d","Beschäftigten - Anzahl"
"__e","Unbezahlten Beschäftigten - Anzahl"
"__f","Lohn- und Gehaltsempfänger - Anzahl"
"__g","Lohn- und Gehaltsempfänger in Vollzeiteinheiten - Anzahl"
"__h","Umsatz pro beschäftigter Person - Tausend euro"
"__i","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"__j","Lohnbereinigte Arbeitsproduktivität (sichtbare Arbeitsproduktivität geteilt durch durchschnittliche Personalkosten) - Prozent"
"__k","Bruttowertschöpfung pro Beschäftigtem - Tausend euro"
"__l","Anteil der Personalkosten an der Produktion - Prozent"
"__m","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"__n","Anteil der Lohn- und Gehaltsempfänger an den Beschäftigten - Prozent"
"__o","Wachstumsrate der Beschäftigung - Prozent"
"__p","Anteil des Arbeitgebers an den Sozialabgaben als Prozentanteil an Personalaufwendungen - Prozent"
"__q","Beschäftigten pro Unternehmen - Anzahl"
"__r","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"__s","Anteil der Wertschöpfung zu Faktorkosten an der Produktion - Prozent"
"__t","Anteil der Personalkosten an den Gesamtkäufen von Gütern und Dienstleistungen - Prozent"
"__u","Anteil des brutto-betrieblichen Überschusses an der Wertschöpfung - Prozent"
"__v","Investitionen pro beschäftigter Person - Tausend euro"
"__w","Investitionsquote (Bruttoinvestition/Bruttowertschöpfung zu Faktorkosten) - Prozent"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Bosnien und Herzegowina"
"___0z","Nordmazedonien"
"___10","Albanien"
"___11","Serbien"
"___12","Türkei"
