"__2b","Burkina Faso"
"__2c","Kazakhstan"
"__2d","Senegal"
"__2e","Angola"
"__2f","Romania"
"__2g","Ethiopia"
"__2h","Ireland"
"__2i","Southern African Customs Union"
"__2j","Ukraine"
"__2k","Russian Federation"
"__2l","Canada"
"__2m","Australia"
"__2n","Mexico"
"__2o","Saint Pierre & Miquelon"
"__2p","Dominican Rep."
"__2q","Fmr. Federal Rep. of Germany"
"__2r","Argentina"
"__2s","Colombia"
"__2t","Uruguay"
"__2u","Bolivia"
"__2v","Slovakia"
"__2w","Confidential & differences"
"__2x","Lithuania"
"__2y","Europe n.e.s."
"__2z","Fmr. Yugoslavia"
"__30","Latvia"
"__31","Azerbaijan"
"__32","Estonia"
"__33","Serbia"
"__34","Slovenia"
"__35","Serbia & Montenegro"
"__36","Iran"
"__37","Faeroe Isds."
"__38","Iceland"
"__39","Greenland"
"__3a","Réunion"
"__3b","Guadeloupe"
"__3c","Guinea"
"__3d","Fmr. USSR"
"__3e","Gabon"
"__3f","Congo"
"__3g","Mayotte"
"__3h","Greece"
"__3i","Mauritius"
"__3j","Netherlands Antilles"
"__3k","Bunkers"
"__3l","Central African Rep."
"__3m","Malawi"
"__3n","Mali"
"__3o","Tanzania, United Rep. of"
"__3p","Bangladesh"
"__3q","Bulgaria"
"__3r","Sri Lanka"
"__3s","Cuba"
"__3t","Fmr. Czechoslovakia"
"__3u","Iraq"
"__3v","Pakistan"
"__3w","Paraguay"
"__3x","Viet Nam"
"__3y","Zimbabwe"
"__3z","Venezuela"
"__40","Albania"
"__41","Myanmar"
"__42","Holy See"
"__43","Panama"
"__44","Belarus"
"__45","Trinidad & Tobago"
"__46","Bosnia & Herzegovina"
"__47","Haiti"
"__48","Jamaica"
"__49","United Arab Emirates"
"__4a","Uganda"
"__4b","Uzbekistan"
"__4c","Yemen"
"__4d","Macedonia, The Fmr. Yugoslav Rep."
"__4e","Falkland Isds."
"__4f","Qatar"
"__4g","Sierra Leone"
"__4h","America n.e.s."
"__4i","Sudan"
"__4j","Fmr. Burma"
"__4k","Dominica"
"__4l","Gambia"
"__4m","Nicaragua"
"__4n","Solomon Isds."
"__4o","Vanuatu"
"__4p","Antarctica"
"__4q","Georgia"
"__4r","Barbados"
"__4s","Montenegro"
"__4t","Gibraltar"
"__4u","Andorra"
"__4v","Mozambique"
"__4w","Togo"
"__4x","Cambodia"
"__4y","Namibia"
"__4z","Oman"
"__50","Brunei Darussalam"
"__51","Antigua & Barbuda"
"__52","Bhutan"
"__53","Armenia"
"__54","Turkmenistan"
"__55","Free Zones"
"__56","Botswana"
"__57","Monaco"
"__58","Belize"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
