"__2d","Albania"
"__2e","Armenia"
"__2f","Bosnia & Herzegovina"
"__2g","Belarus"
"__2h","Croatia"
"__2i","Benin"
"__2j","Latvia"
"__2k","Lithuania"
"__2l","Serbia"
"__2m","Ukraine"
"__2n","Serbia & Montenegro"
"__2o","Dominican Rep."
"__2p","Estonia"
"__2q","Kazakhstan"
"__2r","Kosovo"
"__2s","Russian Federation"
"__2t","Egypt"
"__2u","Jordan"
"__2v","Nigeria"
"__2w","Morocco"
"__2x","Chile"
"__2y","Côte d'Ivoire"
"__2z","Luxembourg"
"__30","Panama"
"__31","Iran"
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Confidential & differences"
"__34","Norway excl. Bouvet S. & JM."
"__35","Congo, The Rep. Dem. of"
"__36","Malta"
"__37","Peru"
"__38","Sierra Leone"
"__39","Mongolia"
"__3a","Zimbabwe"
"__3b","Syrian Arab Rep."
"__3c","Sudan"
"__3d","Tunisia"
"__3e","Azerbaijan"
"__3f","Cyprus"
"__3g","Iceland"
"__3h","Uganda"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Dominica"
"__3k","Jamaica"
"__3l","Saint Lucia"
"__3m","Saint Vincent & Grenadines"
"__3n","Barbados"
"__3o","Cuba"
"__3p","Central African Rep."
"__3q","Guyana"
"__3r","Nicaragua"
"__3s","Cameroon"
"__3t","Haiti"
"__3u","Trinidad & Tobago"
"__3v","Fmr. Yugoslavia"
"__3w","Costa Rica"
"__3x","Suriname"
"__3y","Antigua & Barbuda"
"__3z","Paraguay"
"__40","Belize"
"__41","Greenland"
"__42","Colombia"
"__43","Qatar"
"__44","Saint Pierre & Miquelon"
"__45","Algeria"
"__46","Bahrain"
"__47","French Southern Territories"
"__48","Netherlands Antilles"
"__49","Ecuador"
"__4a","Uruguay"
"__4b","Saint Martin"
"__4c","Cayman Isds."
"__4d","El Salvador"
"__4e","Gabon"
"__4f","Libya"
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Bolivia"
"__4i","Madagascar"
"__4j","Europe n.e.s."
"__4k","Uzbekistan"
"__4l","Turkmenistan"
"__4m","Tajikistan"
"__4n","Faeroe Isds."
"__4o","Guinea"
"__4p","Liberia"
"__4q","Fmr. USSR"
"__4r","Bangladesh"
"__4s","Iraq"
"__4t","Kenya"
"__4u","Ethiopia"
"__4v","Ghana"
"__4w","Togo"
"__4x","Afghanistan"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Mali"
"__50","Andorra"
"__51","Angola"
"__52","Cape Verde"
"__53","Chad"
"__54","Equatorial Guinea"
"__55","Djibouti"
"__56","Gibraltar"
"__57","Guatemala"
"__58","Montenegro"
"__59","Mozambique"
"__5a","Namibia"
"__5b","Curaçao"
"__5c","Aruba"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","San Marino"
"__5g","Bunkers"
"__5h","Falkland Isds."
"__5i","Honduras"
"__5j","Lesotho"
"__5k","Malawi"
"__5l","Rwanda"
"__5m","Saint Kitts & Nevis"
"__5n","Sao Tome & Principe"
"__5o","Seychelles"
"__5p","Swaziland"
"__5q","Myanmar"
"__5r","Eritrea"
"__5s","Bonaire"
"__5t","Burkina Faso"
"__5u","Yemen"
"__5v","Burundi"
"__5w","Mauritania"
"__5x","Saint Helena"
"__5y","Cambodia"
"__5z","Zambia"
"__60","Botswana"
"__61","Congo"
"__62","Kyrgyzstan"
"__63","Somalia"
"__64","Maldives"
"__65","Nepal"
"__66","French Guiana"
"__67","Gambia"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Réunion"
"__6b","Comoros"
"__6c","Fmr. Czechoslovakia"
"__6d","Lao People's Dem. Rep."
"__6e","Anguilla"
"__6f","Liechtenstein"
"__6g","America n.e.s."
"__6h","Holy See"
"__6i","British Virgin Isds. & Montserrat"
"__6j","British Virgin Isds."
"__6k","Bermuda"
"__6l","Micronesia FS"
"__6m","Guam"
"__6n","Fmr. Burma"
"__6o","Puerto Rico"
"__6p","Fmr. Panama-Canal-Zone"
"__6q","State of Palestine"
"__6r","Niue"
"__6s","American Samoa"
"__6t","Norfolk Island"
"__6u","Cook Isds."
"__6v","Wallis & Futuna Isds."
"__6w","Tuvalu"
"__6x","Turks & Caicos Isds."
"__6y","Heard & McDonald Isds."
"__6z","Gaza strip"
"__70","Virgin Isds. U.S."
"__71","Brunei Darussalam"
"__72","Free Zones"
"__73","Grenada"
"__74","Bhutan"
"__75","Asia n.e.s."
"__76","Tokelau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
