"__4w","Bolivia"
"__4x","Burundi"
"__4y","Costa Rica"
"__4z","Cuba"
"__50","Haiti"
"__51","Iraq"
"__52","Libya"
"__53","Sierra Leone"
"__54","Chad"
"__55","Paraguay"
"__56","Tajikistan"
"__57","Yemen"
"__58","Colombia"
"__59","Dominican Rep."
"__5a","Gabon"
"__5b","Lebanon"
"__5c","Martinique"
"__5d","Mozambique"
"__5e","Guatemala"
"__5f","Iceland"
"__5g","Kuwait"
"__5h","Congo"
"__5i","Réunion"
"__5j","San Marino"
"__5k","Suriname"
"__5l","French Guiana"
"__5m","Guadeloupe"
"__5n","Guinea"
"__5o","Togo"
"__5p","Trinidad & Tobago"
"__5q","Dominica"
"__5r","State of Palestine"
"__5s","Gaza strip"
"__5t","Barbados"
"__5u","Equatorial Guinea"
"__5v","Cape Verde"
"__5w","Guyana"
"__5x","Andorra"
"__5y","Faeroe Isds."
"__5z","French Southern Territories"
"__60","Saint Pierre & Miquelon"
"__61","Macao SAR of China"
"__62","Nepal"
"__63","Fmr. Czechoslovakia"
"__64","Netherlands Antilles"
"__65","Bahamas"
"__66","Cayman Isds."
"__67","Comoros"
"__68","Greenland"
"__69","Fmr. Federal Rep. of Germany"
"__6a","Asia n.e.s."
"__6b","Malawi"
"__6c","Europe n.e.s."
"__6d","Maldives"
"__6e","Niue"
"__6f","Australian Oceania"
"__6g","Antigua & Barbuda"
"__6h","Mayotte"
"__6i","Falkland Isds."
"__6j","Gambia"
"__6k","Aruba"
"__6l","Africa n.e.s."
"__6m","Turks & Caicos Isds."
"__6n","Gibraltar"
"__6o","Guinea-Bissau"
"__6p","Wallis & Futuna Isds."
"__6q","Grenada"
"__6r","Saint Martin"
"__6s","Somalia"
"__6t","Antarctica"
"__6u","Bonaire"
"__6v","British Indian Ocean Territory"
"__6w","Pitcairn"
"__6x","Saint-Barthélemy"
"__6y","Holy See"
"__6z","Fmr. Panama-Canal-Zone"
"__70","Saint Kitts & Nevis"
"__71","Anguilla"
"__72","Kosovo"
"__73","Tokelau"
"__74","America n.e.s."
"__75","Fmr. Burma"
"__76","Monaco"
"__77","Free Zones"
"__78","New Zealand Oceania"
"__79","Saint Lucia"
"__7a","Virgin Isds. U.S."
"__7b","American Samoa"
"__7c","Bhutan"
"__7d","Lesotho"
"__7e","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
