"__2e","Philippines"
"__2f","Jamaica"
"__2g","Ecuador"
"__2h","Bermuda"
"__2i","Fmr. Federal Rep. of Germany"
"__2j","Asia n.e.s."
"__2k","Peru"
"__2l","Confidential & differences"
"__2m","Europe n.e.s."
"__2n","Fmr. Yugoslavia"
"__2o","Nepal"
"__2p","Cyprus"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Greenland"
"__2t","Estonia"
"__2u","Puerto Rico"
"__2v","Saudi Arabia"
"__2w","Bangladesh"
"__2x","Canada"
"__2y","Guadeloupe"
"__2z","Côte d'Ivoire"
"__30","New Caledonia"
"__31","Togo"
"__32","Iraq"
"__33","Jordan"
"__34","Panama"
"__35","Algeria"
"__36","Albania"
"__37","Bolivia"
"__38","Chile"
"__39","Cuba"
"__3a","Fmr. Czechoslovakia"
"__3b","Honduras"
"__3c","Malta"
"__3d","Mauritius"
"__3e","Oman"
"__3f","Nigeria"
"__3g","Zimbabwe"
"__3h","Fmr. USSR"
"__3i","Uruguay"
"__3j","Yemen"
"__3k","Zambia"
"__3l","Kuwait"
"__3m","Malawi"
"__3n","Mozambique"
"__3o","Lebanon"
"__3p","Belarus"
"__3q","El Salvador"
"__3r","Syrian Arab Rep."
"__3s","Sri Lanka"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Ghana"
"__3v","Djibouti"
"__3w","Bosnia & Herzegovina"
"__3x","Armenia"
"__3y","America n.e.s."
"__3z","Somalia"
"__40","Ethiopia"
"__41","Iceland"
"__42","Southern African Customs Union"
"__43","Swaziland"
"__44","Korea, Dem. People's Rep. of"
"__45","Suriname"
"__46","Tanzania, United Rep. of"
"__47","Norfolk Island"
"__48","French Polynesia"
"__49","Bunkers"
"__4a","Georgia"
"__4b","Azerbaijan"
"__4c","Turkmenistan"
"__4d","Free Zones"
"__4e","Cape Verde"
"__4f","Namibia"
"__4g","Seychelles"
"__4h","Afghanistan"
"__4i","Antigua & Barbuda"
"__4j","Bhutan"
"__4k","Australian Oceania"
"__4l","Bahrain"
"__4m","Mayotte"
"__4n","Liberia"
"__4o","Kiribati"
"__4p","Mongolia"
"__4q","Fmr. Panama-Canal-Zone"
"__4r","Anguilla"
"__4s","Uganda"
"__4t","Nauru"
"__4u","Congo"
"__4v","Haiti"
"__4w","Cambodia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
