"__03x","COVENTRY airport - GOTEBORG/SAVE airport"
"__03y","COVENTRY airport - TROLLHATTAN-VANERSBORG airport"
"__03z","COVENTRY airport - KRISTIANSTAD airport"
"__040","COVENTRY airport - OREBRO airport"
"__041","COVENTRY airport - BELFAST/ALDERGROVE airport"
"__042","COVENTRY airport - JERSEY airport"
"__043","COVENTRY airport - EDINBURGH airport"
"__044","MANCHESTER airport - ABU DHABI INTERNATIONAL airport"
"__045","MANCHESTER airport - DUBAI INTERNATIONAL airport"
"__046","MANCHESTER airport - MELBOURNE/INTL airport"
"__047","MANCHESTER airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__048","MANCHESTER airport - GRANTLEY ADAMS,BARBADOS airport"
"__049","MANCHESTER airport - ZIA INTL.airport,DHAKA airport"
"__04a","MANCHESTER airport - BRUSSELS airport"
"__04b","MANCHESTER airport - HALIFAX/STANFIELD INTL, NS airport"
"__04c","MANCHESTER airport - GANDER INTL, NL airport"
"__04d","MANCHESTER airport - VANCOUVER INTL, BC airport"
"__04e","MANCHESTER airport - CALGARY INTL, AB airport"
"__04f","MANCHESTER airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__04g","MANCHESTER airport - ZURICH airport"
"__04h","MANCHESTER airport - MACAO/INTL airport"
"__04i","MANCHESTER airport - BEIJING/CAPITAL airport"
"__04j","MANCHESTER airport - SHANGHAI/PUDONG airport"
"__04k","MANCHESTER airport - SHANGHAI/HONGQIAO airport"
"__04l","MANCHESTER airport - LARNAKA/INTL airport"
"__04m","MANCHESTER airport - PAFOS/INTL airport"
"__04n","MANCHESTER airport - PRAHA/RUZYNE airport"
"__04o","MANCHESTER airport - FRANKFURT/MAIN airport"
"__04p","MANCHESTER airport - DUESSELDORF airport"
"__04q","MANCHESTER airport - MUENCHEN airport"
"__04r","MANCHESTER airport - LEIPZIG/HALLE airport"
"__04s","MANCHESTER airport - BREMEN airport"
"__04t","MANCHESTER airport - HAMBURG-FINKENWERDER airport"
"__04u","MANCHESTER airport - KOBENHAVN/KASTRUP airport"
"__04v","MANCHESTER airport - PUNTA CANA INTL. airport"
"__04w","MANCHESTER airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__04x","MANCHESTER airport - CAIRO/INTL airport"
"__04y","MANCHESTER airport - ATHINAI (APP,MET) airport"
"__04z","MANCHESTER airport - GRAN CANARIA airport"
"__050","MANCHESTER airport - TENERIFE SUR/REINA SOFIA airport"
"__051","MANCHESTER airport - ALICANTE airport"
"__052","MANCHESTER airport - BARCELONA/EL PRAT airport"
"__053","MANCHESTER airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__054","MANCHESTER airport - PALMA DE MALLORCA airport"
"__055","MANCHESTER airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__056","MANCHESTER airport - HELSINKI-MALMI airport"
"__057","MANCHESTER airport - HELSINKI/VANTAA airport"
"__058","MANCHESTER airport - TOULOUSE/BLAGNAC airport"
"__059","MANCHESTER airport - PARIS-CHARLES DE GAULLE airport"
"__05a","MANCHESTER airport - BALE-MULHOUSE airport"
"__05b","MANCHESTER airport - BANJUL INTERNATIONAL airport"
"__05c","MANCHESTER airport - HONG KONG/INTERNATIONAL airport"
"__05d","MANCHESTER airport - DUBLIN airport"
"__05e","MANCHESTER airport - TEL-AVIV/BEN GURION airport"
"__05f","MANCHESTER airport - MUMBAI airport"
"__05g","MANCHESTER airport - GOA (NAVY) airport"
"__05h","MANCHESTER airport - DELHI (IGI) airport"
"__05i","MANCHESTER airport - KEFLAVIK airport"
"__05j","MANCHESTER airport - MILANO/MALPENSA airport"
"__05k","MANCHESTER airport - MILANO/LINATE airport"
"__05l","MANCHESTER airport - ROMA/FIUMICINO airport"
"__05m","MANCHESTER airport - MONTEGO BAY/SANGSTER airport"
"__05n","MANCHESTER airport - MOMBASA airport"
"__05o","MANCHESTER airport - INCHEON INTL airport"
"__05p","MANCHESTER airport - HEWANORRA SAINT LUCIA airport"
"__05q","MANCHESTER airport - LUXEMBOURG airport"
"__05r","MANCHESTER airport - MARRAKECH/MENARA airport"
"__05s","MANCHESTER airport - LUQA airport"
"__05t","MANCHESTER airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__05u","MANCHESTER airport - PUERTO VALLARTA airport"
"__05v","MANCHESTER airport - CANCUN airport"
"__05w","MANCHESTER airport - SEPANG/KL INTERNATIONAL airport"
"__05x","MANCHESTER airport - AMSTERDAM/SCHIPHOL airport"
"__05y","MANCHESTER airport - AUCKLAND INTL airport"
"__05z","MANCHESTER airport - MUSCAT/MUSCAT INTL airport"
"__060","MANCHESTER airport - ISLAMABAD INTL airport"
"__061","MANCHESTER airport - KARACHI/JINNAH INTERNATIONAL airport"
"__062","MANCHESTER airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__063","MANCHESTER airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__064","MANCHESTER airport - WARSZAWA/CHOPINA airport"
"__065","MANCHESTER airport - DOHA INTERNATIONAL airport"
"__066","MANCHESTER airport - HAMAD INTERNATIONAL airport"
"__067","MANCHESTER airport - BUCURESTI/HENRI COANDA airport"
"__068","MANCHESTER airport - MOSCOW/DOMODEDOVO airport"
"__069","MANCHESTER airport - MOSCOW/SHEREMETYEVO airport"
"__06a","MANCHESTER airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__06b","MANCHESTER airport - TAIF airport"
"__06c","MANCHESTER airport - SEYCHELLES INTERNATIONAL airport"
"__06d","MANCHESTER airport - KHARTOUM airport"
"__06e","MANCHESTER airport - STOCKHOLM/ARLANDA airport"
"__06f","MANCHESTER airport - SINGAPORE/CHANGI airport"
"__06g","MANCHESTER airport - BANGKOK/DON MUEANG INTL airport"
"__06h","MANCHESTER airport - ASHGABAT airport"
"__06i","MANCHESTER airport - ISTANBUL/ATATURK airport"
"__06j","MANCHESTER airport - IZMIR/ADNAN MENDERES airport"
"__06k","MANCHESTER airport - ISTANBUL/SABIHA GOKCEN airport"
"__06l","MANCHESTER airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__06m","MANCHESTER airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__06n","MANCHESTER airport - BELFAST/ALDERGROVE airport"
"__06o","MANCHESTER airport - BIRMINGHAM airport"
"__06p","MANCHESTER airport - LONDON GATWICK airport"
"__06q","MANCHESTER airport - LONDON HEATHROW airport"
"__06r","MANCHESTER airport - GLASGOW airport"
"__06s","MANCHESTER airport - LONDON STANSTED airport"
"__06t","MANCHESTER airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__06u","MANCHESTER airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__06v","MANCHESTER airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__06w","MANCHESTER airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__06x","MANCHESTER airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__06y","MANCHESTER airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__06z","MANCHESTER airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__070","MANCHESTER airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__071","MANCHESTER airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__072","MANCHESTER airport - ORLANDO INTERNATIONAL, FL. airport"
"__073","MANCHESTER airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__074","MANCHESTER airport - MIAMI INTERNATIONAL, FL. airport"
"__075","MANCHESTER airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__076","MANCHESTER airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__077","MANCHESTER airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__078","MANCHESTER airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__079","MANCHESTER airport - SAN FRANCISCO/INTL,CA. airport"
"__07a","MANCHESTER airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__07b","MANCHESTER airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__07c","MANCHESTER airport - O.R TAMBO INTERNATIONAL airport"
"__07d","DONCASTER SHEFFIELD airport - ABU DHABI INTERNATIONAL airport"
"__07e","DONCASTER SHEFFIELD airport - AL MAKTOUM INTERNATIONAL airport"
"__07f","DONCASTER SHEFFIELD airport - SHARJAH INTERNATIONAL airport"
"__07g","DONCASTER SHEFFIELD airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__07h","DONCASTER SHEFFIELD airport - GRANTLEY ADAMS,BARBADOS airport"
"__07i","DONCASTER SHEFFIELD airport - BRUSSELS airport"
"__07j","DONCASTER SHEFFIELD airport - LIEGE airport"
"__07k","DONCASTER SHEFFIELD airport - BURGAS airport"
"__07l","DONCASTER SHEFFIELD airport - CAMPINAS/VIRACOPOS,SP airport"
"__07m","DONCASTER SHEFFIELD airport - MINSK-2 airport"
"__07n","DONCASTER SHEFFIELD airport - MONTREAL INTL (MIRABEL), QC airport"
"__07o","DONCASTER SHEFFIELD airport - OTTAWA/MACDONALD-CARTIER INTL, ON airport"
"__07p","DONCASTER SHEFFIELD airport - GANDER INTL, NL airport"
"__07q","DONCASTER SHEFFIELD airport - GOOSE BAY, NL airport"
"__07r","DONCASTER SHEFFIELD airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__07s","DONCASTER SHEFFIELD airport - BEIJING/CAPITAL airport"
"__07t","DONCASTER SHEFFIELD airport - AMILCAR CABRAL/SAL ISLAND airport"
"__07u","DONCASTER SHEFFIELD airport - MUENSTER/OSNABRUECK airport"
"__07v","DONCASTER SHEFFIELD airport - LEIPZIG/HALLE airport"
"__07w","DONCASTER SHEFFIELD airport - KASSEL-CALDEN airport"
"__07x","DONCASTER SHEFFIELD airport - CAIRO/INTL airport"
"__07y","DONCASTER SHEFFIELD airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__07z","DONCASTER SHEFFIELD airport - GRAN CANARIA airport"
"__080","DONCASTER SHEFFIELD airport - PALMA DE MALLORCA airport"
"__081","DONCASTER SHEFFIELD airport - VALENCIA airport"
"__082","DONCASTER SHEFFIELD airport - ZARAGOZA airport"
"__083","DONCASTER SHEFFIELD airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__084","DONCASTER SHEFFIELD airport - HELSINKI/VANTAA airport"
"__085","DONCASTER SHEFFIELD airport - CHATEAUROUX-DEOLS airport"
"__086","DONCASTER SHEFFIELD airport - CHALONS-VATRY airport"
"__087","DONCASTER SHEFFIELD airport - TBILISI airport"
"__088","DONCASTER SHEFFIELD airport - DUBLIN airport"
"__089","DONCASTER SHEFFIELD airport - SHANNON airport"
"__08a","DONCASTER SHEFFIELD airport - AHWAZ airport"
"__08b","DONCASTER SHEFFIELD airport - KEFLAVIK airport"
"__08c","DONCASTER SHEFFIELD airport - MILANO/MALPENSA airport"
"__08d","DONCASTER SHEFFIELD airport - NARITA INTL airport"
"__08e","DONCASTER SHEFFIELD airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__08f","DONCASTER SHEFFIELD airport - ALMATY airport"
"__08g","DONCASTER SHEFFIELD airport - ASTANA airport"
"__08h","DONCASTER SHEFFIELD airport - BENGHAZI (BENINA INTL) airport"
"__08i","DONCASTER SHEFFIELD airport - TRIPOLI (MITIGA INTL) airport"
"__08j","DONCASTER SHEFFIELD airport - TRIPOLI (TRIPOLI INTL) airport"
"__08k","DONCASTER SHEFFIELD airport - BAMAKO/SENOU airport"
"__08l","DONCASTER SHEFFIELD airport - LUQA airport"
"__08m","DONCASTER SHEFFIELD airport - ABUJA/NNAMDI AZIKIWE airport"
"__08n","DONCASTER SHEFFIELD airport - LAGOS/MURTALA MUHAMMED airport"
"__08o","DONCASTER SHEFFIELD airport - WROCLAW/STRACHOWICE airport"
"__08p","DONCASTER SHEFFIELD airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__08q","DONCASTER SHEFFIELD airport - PORTO airport"
"__08r","DONCASTER SHEFFIELD airport - SOCHI airport"
"__08s","DONCASTER SHEFFIELD airport - MOSCOW/SHEREMETYEVO airport"
"__08t","DONCASTER SHEFFIELD airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__08u","DONCASTER SHEFFIELD airport - TAIF airport"
"__08v","DONCASTER SHEFFIELD airport - GOTEBORG/LANDVETTER airport"
"__08w","DONCASTER SHEFFIELD airport - SINGAPORE/CHANGI airport"
"__08x","DONCASTER SHEFFIELD airport - FREETOWN/LUNGI airport"
"__08y","DONCASTER SHEFFIELD airport - BANGKOK/SUVARNABHUMI INTL airport"
"__08z","DONCASTER SHEFFIELD airport - TURKMENBASHI airport"
"__090","DONCASTER SHEFFIELD airport - PIARCO,TRINIDAD airport"
"__091","DONCASTER SHEFFIELD airport - KYIV/ANTONOV airport"
"__092","DONCASTER SHEFFIELD airport - ENTEBBE (INTL) airport"
"__093","DONCASTER SHEFFIELD airport - BELFAST/ALDERGROVE airport"
"__094","DONCASTER SHEFFIELD airport - EAST MIDLANDS airport"
"__095","DONCASTER SHEFFIELD airport - ABERDEEN/DYCE airport"
"__096","DONCASTER SHEFFIELD airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__097","DONCASTER SHEFFIELD airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__098","DONCASTER SHEFFIELD airport - INDIANAPOLIS INTERNATIONAL IN. airport"
"__099","DONCASTER SHEFFIELD airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__09a","DONCASTER SHEFFIELD airport - COLUMBUS/RICKENBACKER,OH. airport"
"__09b","DONCASTER SHEFFIELD airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__09c","DONCASTER SHEFFIELD airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__09d","DONCASTER SHEFFIELD airport - TASHKENT/YUZHNY airport"
"__09e","DONCASTER SHEFFIELD airport - MAIQUETIA, INTERNACIONAL SIMON BOLIVAR, MAIQUETIA, VARGAS airport"
"__09f","DONCASTER SHEFFIELD airport - OLIFANTS RIVER BRIDGE airport"
"__09g","CARDIFF airport - LIEGE airport"
"__09h","CARDIFF airport - OUAGADOUGOU airport"
"__09i","CARDIFF airport - VANCOUVER INTL, BC airport"
"__09j","CARDIFF airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__09k","CARDIFF airport - DRESDEN airport"
"__09l","CARDIFF airport - KOELN/BONN airport"
"__09m","CARDIFF airport - DUESSELDORF airport"
"__09n","CARDIFF airport - MUENCHEN airport"
"__09o","CARDIFF airport - NUERNBERG airport"
"__09p","CARDIFF airport - BAD SOBERNHEIM-DOMBERG airport"
"__09q","CARDIFF airport - ZWEIBRUECKEN airport"
"__09r","CARDIFF airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__09s","CARDIFF airport - CAIRO/INTL airport"
"__09t","CARDIFF airport - VALENCIA airport"
"__09u","CARDIFF airport - DUBLIN airport"
"__09v","CARDIFF airport - SHANNON airport"
"__09w","CARDIFF airport - SKOPJE airport"
"__09x","CARDIFF airport - BAMAKO/SENOU airport"
"__09y","CARDIFF airport - NIAMEY airport"
"__09z","CARDIFF airport - MAASTRICHT/AACHEN airport"
"__0a0","CARDIFF airport - HAMAD INTERNATIONAL airport"
"__0a1","CARDIFF airport - MOSCOW/SHEREMETYEVO airport"
"__0a2","CARDIFF airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0a3","CARDIFF airport - BELFAST/ALDERGROVE airport"
"__0a4","CARDIFF airport - BRISTOL airport"
"__0a5","CARDIFF airport - EAST MIDLANDS airport"
"__0a6","CARDIFF airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0a7","CARDIFF airport - GULFPORT/BILOXI REGIONAL,MS. airport"
"__0a8","BRISTOL airport - DUBLIN airport"
"__0a9","BRISTOL airport - ISTANBUL/ATATURK airport"
"__0aa","BRISTOL airport - BELFAST/ALDERGROVE airport"
"__0ab","BRISTOL airport - CARDIFF airport"
"__0ac","BRISTOL airport - LIVERPOOL airport"
"__0ad","BRISTOL airport - BOURNEMOUTH airport"
"__0ae","BRISTOL airport - NEWCASTLE airport"
"__0af","BRISTOL airport - DURHAM TEES VALLEY airport"
"__0ag","BRISTOL airport - EAST MIDLANDS airport"
"__0ah","BRISTOL airport - EDINBURGH airport"
"__0ai","BRISTOL airport - LONDON STANSTED airport"
"__0aj","LIVERPOOL airport - LIEGE airport"
"__0ak","LIVERPOOL airport - KOELN/BONN airport"
"__0al","LIVERPOOL airport - SAARBRUECKEN airport"
"__0am","LIVERPOOL airport - PADERBORN/LIPPSTADT airport"
"__0an","LIVERPOOL airport - BAD SOBERNHEIM-DOMBERG airport"
"__0ao","LIVERPOOL airport - VALENCIA airport"
"__0ap","LIVERPOOL airport - BORDEAUX-MERIGNAC airport"
"__0aq","LIVERPOOL airport - ZAGREB/FRANJO TUDJMAN airport"
"__0ar","LIVERPOOL airport - DUBLIN airport"
"__0as","LIVERPOOL airport - SHANNON airport"
"__0at","LIVERPOOL airport - TANGER/IBN BATOUTA airport"
"__0au","LIVERPOOL airport - AMSTERDAM/SCHIPHOL airport"
"__0av","LIVERPOOL airport - GOTEBORG/LANDVETTER airport"
"__0aw","LIVERPOOL airport - BELFAST/ALDERGROVE airport"
"__0ax","LIVERPOOL airport - BRISTOL airport"
"__0ay","LIVERPOOL airport - BOURNEMOUTH airport"
"__0az","LIVERPOOL airport - LONDON GATWICK airport"
"__0b0","LIVERPOOL airport - ISLE OF MAN airport"
"__0b1","LIVERPOOL airport - NEWCASTLE airport"
"__0b2","LIVERPOOL airport - EDINBURGH airport"
"__0b3","LIVERPOOL airport - LONDON STANSTED airport"
