"___25","Thessalia (NUTS 2010)"
"___26","Kentriki Ellada (NUTS 2010)"
"___27","Ipeiros (NUTS 2010)"
"___28","Ionia Nisia (NUTS 2010)"
"___29","Dytiki Ellada (NUTS 2010)"
"___2a","Sterea Ellada (NUTS 2010)"
"___2b","Peloponnisos (NUTS 2010)"
"___2c","Attiki"
"___2d","Attiki"
"___2e","Nisia Aigaiou, Kriti"
"___2f","Voreio Aigaio"
"___2g","Notio Aigaio"
"___2h","Kriti"
"___2i","Spanien"
"___2j","Noroeste (ES)"
"___2k","Galicia"
"___2l","Principado de Asturias"
"___2m","Cantabria"
"___2n","Noreste (ES)"
"___2o","País Vasco"
"___2p","Comunidad Foral de Navarra"
"___2q","La Rioja"
"___2r","Aragón"
"___2s","Comunidad de Madrid"
"___2t","Comunidad de Madrid"
"___2u","Centro (ES)"
"___2v","Castilla y León"
"___2w","Castilla-la Mancha"
"___2x","Extremadura"
"___2y","Este (ES)"
"___2z","Cataluña"
"___30","Comunitat Valenciana"
"___31","Illes Balears"
"___32","Sur (ES)"
"___33","Andalucía"
"___34","Región de Murcia"
"___35","Ciudad de Ceuta"
"___36","Ciudad de Melilla"
"___37","Canarias"
"___38","Canarias"
"___39","Frankreich"
"___3a","Île de France"
"___3b","Île de France"
"___3c","Bassin Parisien (NUTS 2013)"
"___3d","Champagne-Ardenne (NUTS 2013)"
"___3e","Picardie (NUTS 2013)"
"___3f","Haute-Normandie (NUTS 2013)"
"___3g","Centre (FR) (NUTS 2013)"
"___3h","Basse-Normandie (NUTS 2013)"
"___3i","Bourgogne (NUTS 2013)"
"___3j","Nord-Pas-de-Calais (NUTS 2013)"
"___3k","Nord-Pas-de-Calais (NUTS 2013)"
"___3l","Est (FR) (NUTS 2013)"
"___3m","Lorraine (NUTS 2013)"
"___3n","Alsace (NUTS 2013)"
"___3o","Franche-Comté (NUTS 2013)"
"___3p","Ouest (FR) (NUTS 2013)"
"___3q","Pays de la Loire (NUTS 2013)"
"___3r","Bretagne (NUTS 2013)"
"___3s","Poitou-Charentes (NUTS 2013)"
"___3t","Sud-Ouest (FR) (NUTS 2013)"
"___3u","Aquitaine (NUTS 2013)"
"___3v","Midi-Pyrénées (NUTS 2013)"
"___3w","Limousin (NUTS 2013)"
"___3x","Centre-Est (FR) (NUTS 2013)"
"___3y","Rhône-Alpes (NUTS 2013)"
"___3z","Auvergne (NUTS 2013)"
"___40","Méditerranée (NUTS 2013)"
"___41","Languedoc-Roussillon (NUTS 2013)"
"___42","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___43","Corse (NUTS 2013)"
"___44","Départements d'outre-mer (NUTS 2010)"
"___45","Guadeloupe (NUTS 2010)"
"___46","Martinique (NUTS 2010)"
"___47","Guyane (NUTS 2010)"
"___48","Réunion (NUTS 2010)"
"___49","Kroatien"
"___4a","Hrvatska"
"___4b","Jadranska Hrvatska"
"___4c","Kontinentalna Hrvatska (NUTS 2016)"
"___4d","Italien"
"___4e","Nord-Ovest"
"___4f","Piemonte"
"___4g","Valle d'Aosta/Vallée d'Aoste"
"___4h","Liguria"
"___4i","Lombardia"
"___4j","Nord-Est"
"___4k","Provincia Autonoma di Bolzano/Bozen"
"___4l","Provincia Autonoma di Trento"
"___4m","Veneto"
"___4n","Friuli-Venezia Giulia"
"___4o","Emilia-Romagna"
"___4p","Centro (IT)"
"___4q","Toscana"
"___4r","Umbria"
"___4s","Marche"
"___4t","Lazio"
"___4u","Sud"
"___4v","Abruzzo"
"___4w","Molise"
"___4x","Campania"
"___4y","Puglia"
"___4z","Basilicata"
"___50","Calabria"
"___51","Isole"
"___52","Sicilia"
"___53","Sardegna"
"___54","Zypern"
"___55","Kypros"
"___56","Kypros"
"___57","Lettland"
"___58","Latvija"
"___59","Latvija"
"___5a","Litauen"
"___5b","Lietuva"
"___5c","Lietuva (NUTS 2013)"
"___5d","Luxemburg"
"___5e","Luxemburg"
"___5f","Luxemburg"
"___5g","Ungarn"
"___5h","Közép-Magyarország"
"___5i","Közép-Magyarország (NUTS 2013)"
"___5j","Dunántúl"
"___5k","Közép-Dunántúl"
"___5l","Nyugat-Dunántúl"
"___5m","Dél-Dunántúl"
"___5n","Alföld és Észak"
"___5o","Észak-Magyarország"
"___5p","Észak-Alföld"
"___5q","Dél-Alföld"
"___5r","Malta"
"___5s","Malta"
"___5t","Malta"
"___5u","Niederlande"
"___5v","Noord-Nederland"
"___5w","Groningen"
"___5x","Friesland (NL)"
"___5y","Drenthe"
"___5z","Oost-Nederland"
"___60","Overijssel"
"___61","Gelderland"
"___62","Flevoland"
"___63","West-Nederland"
"___64","Utrecht"
"___65","Noord-Holland"
"___66","Zuid-Holland"
"___67","Zeeland"
"___68","Zuid-Nederland"
"___69","Noord-Brabant"
"___6a","Limburg (NL)"
"___6b","Österreich"
"___6c","Ostösterreich"
"___6d","Burgenland (AT)"
"___6e","Niederösterreich"
"___6f","Wien"
"___6g","Südösterreich"
"___6h","Kärnten"
"___6i","Steiermark"
"___6j","Westösterreich"
"___6k","Oberösterreich"
"___6l","Salzburg"
"___6m","Tirol"
"___6n","Vorarlberg"
"___6o","Polen"
"___6p","Region Centralny (NUTS 2013)"
"___6q","Lódzkie (NUTS 2013)"
"___6r","Mazowieckie (NUTS 2013)"
"___6s","Makroregion Poludniowy"
"___6t","Malopolskie"
"___6u","Slaskie"
"___6v","Region Wschodni (NUTS 2013)"
"___6w","Lubelskie (NUTS 2013)"
"___6x","Podkarpackie (NUTS 2013)"
"___6y","Swietokrzyskie (NUTS 2013)"
"___6z","Podlaskie (NUTS 2013)"
"___70","Makroregion Pólnocno-Zachodni"
"___71","Wielkopolskie"
"___72","Zachodniopomorskie"
"___73","Lubuskie"
"___74","Makroregion Poludniowo-Zachodni"
"___75","Dolnoslaskie"
"___76","Opolskie"
"___77","Makroregion Pólnocny"
"___78","Kujawsko-Pomorskie"
"___79","Warminsko-Mazurskie"
"___7a","Pomorskie"
"___7b","Portugal"
"___7c","Continente"
"___7d","Norte"
"___7e","Algarve"
"___7f","Centro (PT)"
"___7g","Área Metropolitana de Lisboa"
"___7h","Alentejo"
"___7i","Região Autónoma dos Açores (PT)"
"___7j","Região Autónoma dos Açores (PT)"
"___7k","Região Autónoma da Madeira (PT)"
"___7l","Região Autónoma da Madeira (PT)"
"___7m","Rumänien"
"___7n","Macroregiunea unu"
"___7o","Nord-Vest"
"___7p","Centru"
"___7q","Macroregiunea doi"
"___7r","Nord-Est"
"___7s","Sud-Est"
"___7t","Macroregiunea trei"
"___7u","Sud - Muntenia"
"___7v","Bucuresti - Ilfov"
"___7w","Macroregiunea patru"
"___7x","Sud-Vest Oltenia"
"___7y","Vest"
"___7z","Slowenien"
"___80","Slovenija"
"___81","Vzhodna Slovenija (NUTS 2010)"
"___82","Zahodna Slovenija (NUTS 2010)"
"___83","Slowakei"
"___84","Slovensko"
"___85","Bratislavský kraj"
"___86","Západné Slovensko"
"___87","Stredné Slovensko"
"___88","Východné Slovensko"
"___89","Finnland"
"___8a","Manner-Suomi"
"___8b","Länsi-Suomi"
"___8c","Helsinki-Uusimaa"
"___8d","Etelä-Suomi"
"___8e","Pohjois- ja Itä-Suomi"
"___8f","Åland"
"___8g","Åland"
"___8h","Schweden"
"___8i","Östra Sverige"
"___8j","Stockholm"
"___8k","Östra Mellansverige"
"___8l","Södra Sverige"
"___8m","Småland med öarna"
"___8n","Sydsverige"
"___8o","Västsverige"
"___8p","Norra Sverige"
"___8q","Norra Mellansverige"
"___8r","Mellersta Norrland"
"___8s","Övre Norrland"
"___8t","Island"
"___8u","Ísland"
"___8v","Ísland"
"___8w","Liechtenstein"
"___8x","Liechtenstein"
"___8y","Liechtenstein"
"___8z","Norwegen"
"___90","Norge"
"___91","Oslo og Akershus (statistical region 2016)"
"___92","Innlandet"
"___93","Sør-Østlandet (statistical region 2016)"
"___94","Agder og Rogaland (statistical region 2016)"
"___95","Vestlandet (statistical region 2016)"
"___96","Trøndelag"
"___97","Nord-Norge"
"___98","Schweiz"
"___99","Schweiz/Suisse/Svizzera"
"___9a","Région lémanique"
"___9b","Espace Mittelland"
"___9c","Nordwestschweiz"
"___9d","Zürich"
"___9e","Ostschweiz"
"___9f","Zentralschweiz"
"___9g","Ticino"
"___9h","Vereinigtes Königreich"
"___9i","North East (UK)"
"___9j","North West (UK)"
"___9k","Yorkshire and The Humber"
"___9l","East Midlands (UK)"
"___9m","West Midlands (UK)"
"___9n","East of England"
"___9o","London"
"___9p","South East (UK)"
"___9q","South West (UK)"
"___9r","Wales"
"___9s","Scotland"
"___9t","Northern Ireland (UK)"
"___9u","Northern Ireland (UK)"
"___9v","Nordmazedonien"
"___9w","Severna Makedonija"
"___9x","Severna Makedonija"
"___9y","Türkei"
"___9z","Istanbul"
"___a0","Istanbul"
"___a1","Bati Marmara"
"___a2","Tekirdag, Edirne, Kirklareli"
"___a3","Balikesir, Çanakkale"
"___a4","Ege"
"___a5","Izmir"
"___a6","Aydin, Denizli, Mugla"
"___a7","Manisa, Afyonkarahisar, Kütahya, Usak"
"___a8","Dogu Marmara"
"___a9","Bursa, Eskisehir, Bilecik"
"___aa","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___ab","Bati Anadolu"
"___ac","Ankara"
"___ad","Konya, Karaman"
"___ae","Akdeniz"
"___af","Antalya, Isparta, Burdur"
"___ag","Adana, Mersin"
"___ah","Hatay, Kahramanmaras, Osmaniye"
"___ai","Orta Anadolu"
"___aj","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___ak","Kayseri, Sivas, Yozgat"
"___al","Bati Karadeniz"
"___am","Zonguldak, Karabük, Bartin"
"___an","Kastamonu, Çankiri, Sinop"
"___ao","Samsun, Tokat, Çorum, Amasya"
"___ap","Dogu Karadeniz"
"___aq","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___ar","Kuzeydogu Anadolu"
"___as","Erzurum, Erzincan, Bayburt"
"___at","Agri, Kars, Igdir, Ardahan"
"___au","Ortadogu Anadolu"
"___av","Malatya, Elazig, Bingöl, Tunceli"
"___aw","Van, Mus, Bitlis, Hakkari"
"___ax","Güneydogu Anadolu"
"___ay","Gaziantep, Adiyaman, Kilis"
"___az","Sanliurfa, Diyarbakir"
"___b0","Mardin, Batman, Sirnak, Siirt"
