"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Senegal"
"__2c","Serbia"
"__2d","Latvia"
"__2e","Greece"
"__2f","Spain"
"__2g","Zambia"
"__2h","Luxembourg"
"__2i","Russian Federation"
"__2j","Moldova, Rep. of"
"__2k","Cyprus"
"__2l","Georgia"
"__2m","Lithuania"
"__2n","Bolivia"
"__2o","Burundi"
"__2p","Cameroon"
"__2q","Cape Verde"
"__2r","Congo, The Rep. Dem. of"
"__2s","Dominican Rep."
"__2t","El Salvador"
"__2u","Ethiopia"
"__2v","Gabon"
"__2w","Lebanon"
"__2x","Mali"
"__2y","Nigeria"
"__2z","Rwanda"
"__30","Sierra Leone"
"__31","Tunisia"
"__32","Algeria"
"__33","Ireland"
"__34","Côte d'Ivoire"
"__35","Peru"
"__36","Central African Rep."
"__37","Iceland"
"__38","Libya"
"__39","Azerbaijan"
"__3a","Austria"
"__3b","Congo"
"__3c","Cuba"
"__3d","Morocco"
"__3e","Burkina Faso"
"__3f","Yemen"
"__3g","Fmr. Yugoslavia"
"__3h","Kenya"
"__3i","Malta"
"__3j","Eritrea"
"__3k","Finland"
"__3l","Togo"
"__3m","Costa Rica"
"__3n","Benin"
"__3o","Guyana"
"__3p","Mexico"
"__3q","Tanzania, United Rep. of"
"__3r","Syrian Arab Rep."
"__3s","Mauritania"
"__3t","United Arab Emirates"
"__3u","Paraguay"
"__3v","Sudan"
"__3w","Angola"
"__3x","Brunei Darussalam"
"__3y","Belarus"
"__3z","Haiti"
"__40","Mongolia"
"__41","Saint Lucia"
"__42","Kazakhstan"
"__43","Estonia"
"__44","Armenia"
"__45","Iraq"
"__46","Dominica"
"__47","Guatemala"
"__48","Venezuela"
"__49","Barbados"
"__4a","Turks & Caicos Isds."
"__4b","Other areas n.e.s."
"__4c","Uruguay"
"__4d","Confidential & differences"
"__4e","Europe n.e.s."
"__4f","Liechtenstein"
"__4g","U.S. Minor Outlying Isds."
"__4h","U.S. Miscellaneous Pacific Isds."
"__4i","Faeroe Isds."
"__4j","Kuwait"
"__4k","Oman"
"__4l","Bahrain"
"__4m","Maldives"
"__4n","Niger"
"__4o","Uganda"
"__4p","Greenland"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Guinea-Bissau"
"__4s","Gibraltar"
"__4t","Bahamas"
"__4u","Antigua & Barbuda"
"__4v","Belize"
"__4w","Equatorial Guinea"
"__4x","Mozambique"
"__4y","Aruba"
"__4z","Africa n.e.s."
"__50","Sao Tome & Principe"
"__51","Suriname"
"__52","Kyrgyzstan"
"__53","Montenegro"
"__54","Curaçao"
"__55","Bonaire"
"__56","Qatar"
"__57","San Marino"
"__58","Turkmenistan"
"__59","Gambia"
"__5a","Honduras"
"__5b","Saint Martin"
"__5c","Zimbabwe"
"__5d","French Polynesia"
"__5e","British Virgin Isds."
"__5f","Marshall Isds."
"__5g","Uzbekistan"
"__5h","Andorra"
"__5i","French Guiana"
"__5j","Saint Pierre & Miquelon"
"__5k","Chad"
"__5l","Comoros"
"__5m","Mayotte"
"__5n","Cambodia"
"__5o","Macao SAR of China"
"__5p","Saint-Barthélemy"
"__5q","Fmr. Czechoslovakia"
"__5r","Trinidad & Tobago"
"__5s","Nicaragua"
"__5t","Seychelles"
"__5u","Malawi"
"__5v","Asia n.e.s."
"__5w","America n.e.s."
"__5x","Fmr. USSR"
"__5y","Myanmar"
"__5z","Liberia"
"__60","Saint Vincent & Grenadines"
"__61","Netherlands Antilles"
"__62","Djibouti"
"__63","Cook Isds."
"__64","Vanuatu"
"__65","Kosovo"
"__66","Guadeloupe"
"__67","Afghanistan"
"__68","Tajikistan"
"__69","Free Zones"
"__6a","Somalia"
"__6b","Holy See"
"__6c","Namibia"
"__6d","Cayman Isds."
"__6e","Puerto Rico"
"__6f","Bermuda"
"__6g","British Indian Ocean Territory"
"__6h","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
