"__2c","Mali"
"__2d","Nigeria"
"__2e","Southern African Customs Union"
"__2f","Cambodia"
"__2g","Bulgaria"
"__2h","Bunkers"
"__2i","Morocco"
"__2j","Timor-Leste"
"__2k","Uruguay"
"__2l","Iraq"
"__2m","Romania"
"__2n","Algeria"
"__2o","Afghanistan"
"__2p","Other areas n.e.s."
"__2q","Hungary"
"__2r","Ukraine"
"__2s","Czech Rep."
"__2t","Denmark"
"__2u","Slovakia"
"__2v","Slovenia"
"__2w","Croatia"
"__2x","Russian Federation"
"__2y","Switzerland excl. Liechtenstein"
"__2z","Switzerland incl. Liechtenstein"
"__30","Serbia & Montenegro"
"__31","Poland"
"__32","Solomon Isds."
"__33","Luxembourg"
"__34","Tajikistan"
"__35","Bosnia & Herzegovina"
"__36","Paraguay"
"__37","Serbia"
"__38","Lithuania"
"__39","Brazil"
"__3a","Latvia"
"__3b","Madagascar"
"__3c","Armenia"
"__3d","Estonia"
"__3e","Belarus"
"__3f","Ethiopia"
"__3g","Uzbekistan"
"__3h","Fmr. Yugoslavia"
"__3i","New Zealand Oceania"
"__3j","Togo"
"__3k","Rwanda"
"__3l","Albania"
"__3m","Angola"
"__3n","Liberia"
"__3o","Haiti"
"__3p","Africa n.e.s."
"__3q","Somalia"
"__3r","Sudan"
"__3s","Finland"
"__3t","Sierra Leone"
"__3u","Trinidad & Tobago"
"__3v","Venezuela"
"__3w","Barbados"
"__3x","Cape Verde"
"__3y","Congo"
"__3z","Dominican Rep."
"__40","Malta"
"__41","Peru"
"__42","Syrian Arab Rep."
"__43","Seychelles"
"__44","Uganda"
"__45","Chad"
"__46","Iceland"
"__47","Moldova, Rep. of"
"__48","Cameroon"
"__49","Djibouti"
"__4a","Nepal"
"__4b","Senegal"
"__4c","Tunisia"
"__4d","Georgia"
"__4e","Burundi"
"__4f","Cuba"
"__4g","Grenada"
"__4h","Jamaica"
"__4i","Niger"
"__4j","Panama"
"__4k","Saint Lucia"
"__4l","Antigua & Barbuda"
"__4m","British Virgin Isds."
"__4n","Turks & Caicos Isds."
"__4o","Dominica"
"__4p","Guyana"
"__4q","Martinique"
"__4r","Nicaragua"
"__4s","Fmr. USSR"
"__4t","Costa Rica"
"__4u","Ecuador"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Belize"
"__4x","Guam"
"__4y","Libya"
"__4z","Saint Kitts & Nevis"
"__50","Bouvet Island"
"__51","Azerbaijan"
"__52","Guadeloupe"
"__53","Bermuda"
"__54","Guinea"
"__55","Honduras"
"__56","Macao SAR of China"
"__57","Bolivia"
"__58","Netherlands Antilles"
"__59","El Salvador"
"__5a","Botswana"
"__5b","Ghana"
"__5c","Eritrea"
"__5d","Gambia"
"__5e","Saint Vincent & Grenadines"
"__5f","Zambia"
"__5g","British Indian Ocean Territory"
"__5h","Brunei Darussalam"
"__5i","Lesotho"
"__5j","Aruba"
"__5k","U.S. Minor Outlying Isds."
"__5l","Saint Pierre & Miquelon"
"__5m","U.S. Miscellaneous Pacific Isds."
"__5n","Burkina Faso"
"__5o","Antarctica"
"__5p","French Southern Territories"
"__5q","Côte d'Ivoire"
"__5r","Anguilla"
"__5s","American Samoa"
"__5t","Central African Rep."
"__5u","Montserrat"
"__5v","Swaziland"
"__5w","Cocos Isds."
"__5x","Benin"
"__5y","Pitcairn"
"__5z","Curaçao"
"__60","Saint Helena"
"__61","Christmas Isds."
"__62","Greenland"
"__63","Tonga"
"__64","Cayman Isds."
"__65","South Sudan"
"__66","Macedonia, The Fmr. Yugoslav Rep."
"__67","Kazakhstan"
"__68","Liechtenstein"
"__69","Namibia"
"__6a","Confidential & differences"
"__6b","Europe n.e.s."
"__6c","Fmr. Czechoslovakia"
"__6d","Gibraltar"
"__6e","Sao Tome & Principe"
"__6f","Faeroe Isds."
"__6g","Andorra"
"__6h","Equatorial Guinea"
"__6i","Gabon"
"__6j","State of Palestine"
"__6k","Mongolia"
"__6l","Montenegro"
"__6m","Turkmenistan"
"__6n","Kyrgyzstan"
"__6o","Saint Martin"
"__6p","Guinea-Bissau"
"__6q","Lao People's Dem. Rep."
"__6r","Maldives"
"__6s","Marshall Isds."
"__6t","French Guiana"
"__6u","Réunion"
"__6v","Tuvalu"
"__6w","Mayotte"
"__6x","Saint-Barthélemy"
"__6y","Tokelau"
"__6z","South Georgia"
"__70","Oceania n.e.s."
"__71","Cook Isds."
"__72","Fmr. Burma"
"__73","Northern Mariana Isds."
"__74","Free Zones"
"__75","Fmr. Panama-Canal-Zone"
"__76","Australian Oceania"
"__77","Niue"
"__78","Puerto Rico"
"__79","Samoa"
"__7a","Kosovo"
"__7b","Holy See"
"__7c","Falkland Isds."
"__7d","Asia n.e.s."
"__7e","Monaco"
"__7f","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
